Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.90451384,122.4225235,37,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2019-05-04,04:55:26
-2.58365703,121.56732941,72,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-05-04,04:55:26
-2.57556438,121.37658691,83,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-05-04,04:55:26
-2.74360466,119.22272491,84,TABULAHAN,KAB. MAMASA,SULAWESI BARAT,noaa20,2019-05-04,04:55:26
-2.65913701,119.21055603,81,BONEHAU,KAB. MAMUJU,SULAWESI BARAT,noaa20,2019-05-04,04:55:26
-1.68070209,119.99045563,80,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,noaa20,2019-05-04,04:55:26
-1.33121932,119.63838959,60,RIO PAKAVA,KAB. DONGGALA,SULAWESI TENGAH,noaa20,2019-05-04,04:55:26
1.49198735,127.63745117,0,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2019-05-04,04:55:26
0.39466873,120.25326538,42,TINOMBO,KAB. PARIGIMOUTONG,SULAWESI TENGAH,noaa20,2019-05-04,04:55:26
1.3828994,125.08538055,38,KEMA,KAB. MINAHASA UTARA,SULAWESI UTARA,noaa20,2019-05-04,04:55:26
1.005831,122.19979095,66,TOLINGGULA,KAB. GORONTALO UTARA,GORONTALO,noaa20,2019-05-04,04:55:26
0.67020357,117.46071625,59,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-05-04,04:56:52
1.20296049,118.74495697,61,BIDUK-BIDUK,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-05-04,04:56:52
3.84048009,117.19763184,58,SEMBAKUNG,KAB. NUNUKAN,KALIMANTAN UTARA,noaa20,2019-05-04,04:56:52
