Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.7029030323,104.41469574,32,BETUNG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-10-22,03:56:00
-2.70622611046,104.437744141,83,BETUNG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-10-22,03:56:00
-2.71142196655,104.430160522,82,BETUNG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-10-22,03:56:00
-2.70633983612,104.291069031,69,BETUNG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-10-22,03:56:00
-3.36598539352,105.55316925,42,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-22,03:56:00
-3.37324047089,105.493118286,44,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-22,03:56:00
-3.34059691429,104.939605713,55,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-22,03:56:00
-3.45701694489,105.752983093,81,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-22,03:56:00
-3.47665905952,104.694068909,60,RANTAU ALAI,KAB. OGAN ILIR,SUMATERA SELATAN,terra,2019-10-22,03:56:00
-3.78803324699,105.746292114,67,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-22,03:56:00
-3.8203587532,105.550636292,79,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-22,03:56:00
-3.7762234211,102.796470642,68,ULUMUSI,KAB. EMPAT LAWANG,SUMATERA SELATAN,terra,2019-10-22,03:56:00
-4.00651550293,104.392082214,41,MADANG SK II,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,terra,2019-10-22,03:56:00
-3.76864290237,102.809234619,63,ULUMUSI,KAB. EMPAT LAWANG,SUMATERA SELATAN,terra,2019-10-22,03:56:00
-3.80072259903,102.767692566,75,PASEMAH AIR KERUH,KAB. EMPAT LAWANG,SUMATERA SELATAN,terra,2019-10-22,03:56:00
-4.39041471481,105.499580383,47,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,terra,2019-10-22,03:56:00
-4.33028888702,104.201538086,75,SOSOH BUAY RAYAP,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,terra,2019-10-22,03:56:00
-4.33812952042,104.217803955,57,MARTAPURA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,terra,2019-10-22,03:56:00
-4.58656740189,105.841491699,64,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,terra,2019-10-22,03:56:00
-6.81719732285,106.101478577,46,CIHARA,KAB. LEBAK,BANTEN,terra,2019-10-22,03:56:00
-6.821600914,106.137786865,40,CIHARA,KAB. LEBAK,BANTEN,terra,2019-10-22,03:56:00
