Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.35534096,137.82919312,18,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-11-17,04:58:54
-8.33211231,137.81721497,57,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-11-17,04:58:54
-8.32511425,137.72688293,41,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-11-17,04:58:54
-10.5234642,121.87539673,76,SABU BARAT,KAB. SABU RAIJUA,NUSA TENGGARA TIMUR,noaa20,2019-11-17,04:58:54
-10.1752882,124.01101685,94,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-11-17,04:58:54
-10.12544537,124.03427124,79,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-11-17,04:58:54
-10.14521027,123.89454651,77,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-11-17,04:58:54
-10.06726265,123.84642792,75,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-11-17,04:58:54
-9.76566124,124.62531281,73,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-11-17,04:58:54
-9.64300156,124.67637634,69,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-11-17,04:58:54
-10.18418694,120.62134552,68,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-11-17,04:58:54
-9.50798416,124.4684906,76,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-11-17,04:58:54
-9.45092392,124.50417328,68,KOTA KEFAMENANU,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-11-17,04:58:54
-9.36661053,124.75082397,65,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-11-17,04:58:54
-9.67780685,120.090271,70,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-11-17,04:58:54
-8.21405125,128.87528992,45,PULAU-PULAU BESAR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-11-17,04:58:54
-8.86323547,120.88283539,0,AIMERE,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2019-11-17,04:58:54
-8.25054455,125.02877045,66,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-11-17,04:58:54
-7.16603231,131.53511047,61,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2019-11-17,04:58:54
-8.7269268,120.98229218,86,BAJAWA UTARA,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2019-11-17,04:58:54
-7.91005898,126.45765686,82,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-11-17,04:58:54
-7.88114882,126.33011627,78,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-11-17,04:58:54
-7.85770559,126.17285156,74,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-11-17,04:58:54
-7.80776691,126.3700943,94,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-11-17,04:58:54
-8.28975391,122.98345947,68,LARANTUKA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-11-17,04:58:54
-8.8077383,118.56473541,42,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-11-17,04:58:54
-8.73626995,118.61711884,35,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-11-17,04:58:54
-8.83569431,117.96160126,59,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-11-17,04:58:54
-8.58313942,118.80901337,75,Lambitu,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-11-17,04:58:54
-8.54789162,118.91527557,67,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-11-17,04:58:54
-8.56401634,118.37760162,70,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-11-17,04:58:54
-8.55985641,118.32413483,21,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-11-17,04:58:54
-8.51560688,117.53025055,74,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-11-17,04:58:54
-8.19628525,119.06726074,86,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-11-17,04:58:54
-8.19752312,119.05792999,46,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-11-17,04:58:54
-8.20660305,117.62362671,66,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-11-17,04:58:54
-5.42017698,122.86325836,96,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2019-11-17,05:00:20
-5.41524982,122.84400177,62,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2019-11-17,05:00:20
-5.58501053,120.42514038,66,BONTOBAHARI,KAB. BULUKUMBA,SULAWESI SELATAN,noaa20,2019-11-17,05:00:20
-5.07583666,122.8395462,76,PASIR PUTIH,KAB. MUNA,SULAWESI TENGGARA,noaa20,2019-11-17,05:00:20
-5.07722902,122.83000946,75,PASIR PUTIH,KAB. MUNA,SULAWESI TENGGARA,noaa20,2019-11-17,05:00:20
-4.9554348,122.92356873,65,KONBOWA,KAB. BUTON UTARA,SULAWESI TENGGARA,noaa20,2019-11-17,05:00:20
-4.20888853,122.58367157,65,MORAMO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2019-11-17,05:00:20
-4.23544407,122.2522583,47,ANDOOLO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2019-11-17,05:00:20
-3.43253398,126.90591431,49,WAEPAO,KAB. BURU,MALUKU,noaa20,2019-11-17,05:00:20
-4.08614826,122.47460938,83,KONDA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2019-11-17,05:00:20
-4.08493853,122.16291809,40,ANGATA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2019-11-17,05:00:20
-3.90032029,122.41988373,53,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2019-11-17,05:00:20
-3.02207017,128.13137817,66,SERAM BARAT,KAB. SERAM BAGIAN BARAT,MALUKU,noaa20,2019-11-17,05:00:20
-4.09692335,119.84106445,40,PANCA LAUTANG,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,noaa20,2019-11-17,05:00:20
-3.52849746,122.05373383,62,ANDOWIA,KAB. KONAWE UTARA,SULAWESI TENGGARA,noaa20,2019-11-17,05:00:20
-10.0477399826,124.016387939,79,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-11-17,05:45:00
-9.96597671509,123.791175842,43,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-11-17,05:45:00
-2.95384645,122.23406219,50,BUNGKU SELATAN,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2019-11-17,05:00:20
-9.75914573669,124.64427948,78,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2019-11-17,05:45:00
-10.1919527054,120.620941162,41,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-11-17,05:45:00
-2.9294405,122.19410706,46,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2019-11-17,05:00:20
-3.28028464,119.46605682,72,MAPPAK,KAB. TANA TORAJA,SULAWESI SELATAN,noaa20,2019-11-17,05:00:20
-3.12986064,120.19086456,77,BUPON,KAB. LUWU,SULAWESI SELATAN,noaa20,2019-11-17,05:00:20
-2.79635859,121.42051697,0,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-11-17,05:00:20
-2.57761383,121.38218689,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-11-17,05:00:20
-2.5142858,121.02174377,100,MALILI,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-11-17,05:00:20
-2.55733466,120.40794373,77,SUKAMAJU,KAB. LUWU UTARA,SULAWESI SELATAN,noaa20,2019-11-17,05:00:20
-2.28442574,121.55110931,69,WITA PONDA,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2019-11-17,05:00:20
