Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-4.46057796478,105.715522766,43,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-07-02,06:49:00
-4.46057796478,105.715522766,43,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-07-02,06:49:00
-4.46281480789,105.700798035,60,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-07-02,06:49:00
-4.46281480789,105.700798035,60,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-07-02,06:49:00
-2.16876506805,105.937179565,56,MENDO BARAT,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2019-07-02,06:49:00
-2.16876506805,105.937179565,56,MENDO BARAT,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2019-07-02,06:49:00
-2.66911697388,100.172683716,52,PAGAI-UTARA,KAB. KEPULAUAN MENTAWAI,SUMATERA BARAT,aqua,2019-07-02,06:49:00
-2.66911697388,100.172683716,52,PAGAI-UTARA,KAB. KEPULAUAN MENTAWAI,SUMATERA BARAT,aqua,2019-07-02,06:49:00
-2.20740604401,100.954719543,81,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,aqua,2019-07-02,06:49:00
-2.20740604401,100.954719543,81,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,aqua,2019-07-02,06:49:00
-0.886629521847,102.085624695,63,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,aqua,2019-07-02,06:49:00
-0.844335496426,102.180244446,56,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,aqua,2019-07-02,06:49:00
-0.844335496426,102.180244446,56,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,aqua,2019-07-02,06:49:00
