Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.90679,99.7629,57,Dolok,KAB. PADANG LAWAS UTARA,SUMATERA UTARA,snpp,2019-08-07,06:06:59
-3.12652,102.673,100,SELANGIT,KAB. MUSI RAWAS,SUMATERA SELATAN,snpp,2019-08-07,06:05:34
-1.80059,110.135,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-07,06:05:34
-1.76738,110.13,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-07,06:05:34
-1.76843,110.123,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-07,06:05:34
-2.28,103.38,100,Bajubang,KAB. BATANGHARI,JAMBI,snpp,2019-08-07,06:05:34
-2.28141,103.371,100,Bajubang,KAB. BATANGHARI,JAMBI,snpp,2019-08-07,06:05:34
-2.2432,103.375,55,Bajubang,KAB. BATANGHARI,JAMBI,snpp,2019-08-07,06:05:34
-0.96107,110.011,59,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-08-07,06:05:34
-0.227667,114.731,87,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2019-08-07,06:05:34
-0.228737,114.724,96,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2019-08-07,06:05:34
-0.22073,114.723,92,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2019-08-07,06:05:34
-0.222847,114.709,100,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2019-08-07,06:05:34
-0.500295,112.193,86,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-08-07,06:05:34
-0.437737,112.036,70,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,snpp,2019-08-07,06:05:34
-0.47254,110.515,89,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-07,06:05:34
-0.377875,110.515,98,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-07,06:05:34
-0.373681,110.407,97,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-08-07,06:05:34
-0.44877,109.202,63,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2019-08-07,06:05:34
0.00226583,111.557,76,SINTANG,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-08-07,06:05:34
-0.130263,110.497,61,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-08-07,06:05:34
-0.260889,109.457,100,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2019-08-07,06:05:34
-0.228689,109.445,44,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2019-08-07,06:05:34
-0.233923,109.41,100,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2019-08-07,06:05:34
-0.23497,109.403,100,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2019-08-07,06:05:34
-0.224132,109.43,64,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2019-08-07,06:05:34
-0.225179,109.423,94,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2019-08-07,06:05:34
-0.193902,109.411,100,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2019-08-07,06:05:34
-0.187603,109.318,50,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2019-08-07,06:05:34
-0.193995,109.276,63,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2019-08-07,06:05:34
-0.167637,109.315,100,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2019-08-07,06:05:34
-0.169738,109.301,50,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2019-08-07,06:05:34
-0.156786,109.342,77,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2019-08-07,06:05:34
0.285871,112.108,100,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2019-08-07,06:05:34
0.0568947,110.44,61,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-08-07,06:05:34
-0.0995625,109.318,36,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2019-08-07,06:05:34
0.048982,109.316,49,PONTIANAK UTARA,KOTA PONTIANAK,KALIMANTAN BARAT,snpp,2019-08-07,06:05:34
0.0468842,109.303,97,SIANTAN,KAB. PONTIANAK,KALIMANTAN BARAT,snpp,2019-08-07,06:05:34
0.0458344,109.296,89,SIANTAN,KAB. PONTIANAK,KALIMANTAN BARAT,snpp,2019-08-07,06:05:34
0.0608793,109.35,78,PONTIANAK UTARA,KOTA PONTIANAK,KALIMANTAN BARAT,snpp,2019-08-07,06:05:34
0.105177,109.42,76,KUALA MANDOR B,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2019-08-07,06:05:34
-0.89642,102.466,98,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,snpp,2019-08-07,06:05:34
0.5426,110.564,67,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-08-07,06:05:34
-0.600115,102.815,74,KERITANG,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-08-07,06:05:34
-0.590793,102.814,35,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-08-07,06:05:34
0.628717,110.601,72,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-08-07,06:05:34
0.400826,109.098,99,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,snpp,2019-08-07,06:05:34
0.643507,110.563,47,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-08-07,06:05:34
0.541126,109.218,99,SADANIANG,KAB. PONTIANAK,KALIMANTAN BARAT,snpp,2019-08-07,06:05:34
-0.434573,102.805,28,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-08-07,06:05:34
-0.656217,101.298,54,TANJUNG GADANG,KAB. SIJUNJUNG,SUMATERA BARAT,snpp,2019-08-07,06:05:34
0.78925,110.584,96,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-08-07,06:05:34
0.778646,110.335,100,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-08-07,06:05:34
1.10414,112.326,50,BENUAMARTINUS,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2019-08-07,06:05:34
0.803974,110.33,30,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-08-07,06:05:34
0.762002,110.053,96,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2019-08-07,06:05:34
0.886208,110.829,91,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-08-07,06:05:34
0.97382,111.364,100,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-08-07,06:05:34
-0.591716,101.163,63,SIJUNJUNG,KAB. SIJUNJUNG,SUMATERA BARAT,snpp,2019-08-07,06:05:34
0.831397,110.376,85,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-08-07,06:05:34
0.838073,110.375,96,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-08-07,06:05:34
0.807495,110.039,85,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2019-08-07,06:05:34
1.00174,111.18,74,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-08-07,06:05:34
0.90392,110.365,83,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-08-07,06:05:34
0.911624,110.236,100,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-08-07,06:05:34
0.924612,110.277,97,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-08-07,06:05:34
0.923558,110.27,95,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-08-07,06:05:34
0.930229,110.269,92,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-08-07,06:05:34
-0.0635003,103.062,56,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-08-07,06:05:34
0.0227865,102.861,80,ENOK,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-08-07,06:05:34
1.00949,109.096,67,SELAKAU TIMUR,KAB. SAMBAS,KALIMANTAN BARAT,snpp,2019-08-07,06:05:34
0.025671,102.311,68,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2019-08-07,06:05:34
0.996258,101.957,66,SIAK,KAB. SIAK,RIAU,snpp,2019-08-07,06:05:34
1.09582,101.142,44,PINGGIR,KAB. BENGKALIS,RIAU,snpp,2019-08-07,06:05:34
1.0948,101.054,67,PINGGIR,KAB. BENGKALIS,RIAU,snpp,2019-08-07,06:05:34
-9.54889,119.906,57,LEWA,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-08-07,06:02:43
-8.46156,122.001,64,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2019-08-07,06:02:43
-8.5234,118.237,91,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-08-07,06:02:43
-7.98095,113.556,72,KRUCIL,KAB. PROBOLINGGO,JAWA TIMUR,snpp,2019-08-07,06:02:43
-8.15168,111.702,71,GANDUSARI,KAB. TRENGGALEK,JAWA TIMUR,snpp,2019-08-07,06:02:43
-7.66029,111.602,42,WUNGU,KAB. MADIUN,JAWA TIMUR,snpp,2019-08-07,06:02:43
-7.61807,111.746,84,GEMARANG,KAB. MADIUN,JAWA TIMUR,snpp,2019-08-07,06:02:43
-7.5157,111.751,50,SARADAN,KAB. MADIUN,JAWA TIMUR,snpp,2019-08-07,06:02:43
-7.50452,111.735,74,SARADAN,KAB. MADIUN,JAWA TIMUR,snpp,2019-08-07,06:02:43
-7.34932,112.657,75,DRIYOREJO,KAB. GRESIK,JAWA TIMUR,snpp,2019-08-07,06:02:43
-7.43915,111.724,63,NGAMBON,KAB. BOJONEGORO,JAWA TIMUR,snpp,2019-08-07,06:02:43
-7.40458,111.862,81,GONDANG,KAB. BOJONEGORO,JAWA TIMUR,snpp,2019-08-07,06:02:43
-7.35878,111.805,79,GONDANG,KAB. BOJONEGORO,JAWA TIMUR,snpp,2019-08-07,06:02:43
-7.18098,111.776,78,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,snpp,2019-08-07,06:02:43
-7.2227,111.012,84,GEYER,KAB. GROBOGAN,JAWA TENGAH,snpp,2019-08-07,06:04:08
-7.03129,111.824,67,PARENGAN,KAB. TUBAN,JAWA TIMUR,snpp,2019-08-07,06:04:08
-7.0725,111.509,79,SAMBONG,KAB. BLORA,JAWA TENGAH,snpp,2019-08-07,06:04:08
-7.07158,111.381,73,BANJAREJO,KAB. BLORA,JAWA TENGAH,snpp,2019-08-07,06:04:08
-6.98298,111.881,64,MONTONG,KAB. TUBAN,JAWA TIMUR,snpp,2019-08-07,06:04:08
-7.16501,110.545,92,PRINGAPUS,KAB. SEMARANG,JAWA TENGAH,snpp,2019-08-07,06:04:08
-6.99507,111.533,77,JIKEN,KAB. BLORA,JAWA TENGAH,snpp,2019-08-07,06:04:08
-6.94065,111.846,83,KEREK,KAB. TUBAN,JAWA TIMUR,snpp,2019-08-07,06:04:08
-6.89527,111.745,95,JATIROGO,KAB. TUBAN,JAWA TIMUR,snpp,2019-08-07,06:04:08
-6.90424,111.597,89,SALE,KAB. REMBANG,JAWA TENGAH,snpp,2019-08-07,06:04:08
-7.0353,110.184,74,NGAMPEL,KAB. KENDAL,JAWA TENGAH,snpp,2019-08-07,06:04:08
-7.01164,110.297,69,NGALIYAN,KOTA SEMARANG,JAWA TENGAH,snpp,2019-08-07,06:04:08
-6.99346,110.293,55,NGALIYAN,KOTA SEMARANG,JAWA TENGAH,snpp,2019-08-07,06:04:08
-7.38941,106.605,86,CIBITUNG,KAB. SUKABUMI,JAWA BARAT,snpp,2019-08-07,06:04:08
-7.39089,106.595,82,CIBITUNG,KAB. SUKABUMI,JAWA BARAT,snpp,2019-08-07,06:04:08
-6.87194,109.237,66,SURADADI,KAB. TEGAL,JAWA TENGAH,snpp,2019-08-07,06:04:08
-7.23997,106.433,100,CILACAP,KAB. SUKABUMI,JAWA BARAT,snpp,2019-08-07,06:04:08
-7.23096,106.438,60,CILACAP,KAB. SUKABUMI,JAWA BARAT,snpp,2019-08-07,06:04:08
-6.90674,107.241,65,BOJONG PICUNG,KAB. CIANJUR,JAWA BARAT,snpp,2019-08-07,06:04:08
-6.43556,107.682,82,PURWADADI,KAB. SUBANG,JAWA BARAT,snpp,2019-08-07,06:04:08
-3.89896,116.131,57,PULAULAUT BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-08-07,06:04:08
-2.62832,121.586,65,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-08-07,06:04:08
-2.58024,121.389,61,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-08-07,06:04:08
-2.58188,121.379,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-08-07,06:04:08
-2.58346,121.369,75,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-08-07,06:04:08
-3.46156,111.92,26,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-08-07,06:04:08
-2.97199,113.131,57,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-08-07,06:04:08
-2.85378,112.871,48,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-08-07,06:04:08
-3.02326,111.071,75,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-08-07,06:04:08
-2.59009,112.944,29,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-08-07,06:04:08
-2.81197,111.217,75,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-08-07,06:04:08
-2.81303,111.21,96,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-08-07,06:04:08
-3.64847,105.463,41,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-08-07,06:04:08
-2.47333,112.814,84,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-08-07,06:04:08
-2.77965,110.586,42,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-07,06:04:08
-2.5276,110.51,41,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-07,06:04:08
-2.49015,110.264,68,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-07,06:04:08
-2.35092,111.008,52,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-07,06:04:08
-2.82889,107.814,30,BADAU,KAB. BELITUNG,KEP. BANGKA BELITUNG,snpp,2019-08-07,06:04:08
-2.04669,112.871,96,PARENGGEAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-08-07,06:04:08
-3.14798,104.707,76,PEMULUTAN,KAB. OGAN ILIR,SUMATERA SELATAN,snpp,2019-08-07,06:04:08
-2.87143,106.305,65,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2019-08-07,06:04:08
-2.63191,107.688,49,SIJUK,KAB. BELITUNG,KEP. BANGKA BELITUNG,snpp,2019-08-07,06:04:08
-2.81554,106.115,65,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2019-08-07,06:04:08
-2.80782,106.113,94,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2019-08-07,06:04:08
-2.80923,106.104,57,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2019-08-07,06:04:08
