Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.51815032959,119.023147583,38,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2020-01-26,05:10:00
-8.52852058411,118.19670105,0,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2020-01-26,05:10:00
-3.91877770424,122.273216248,78,UEPAI,KAB. KONAWE,SULAWESI TENGGARA,aqua,2020-01-26,05:10:00
-3.26077365875,126.764945984,73,WAPLAU,KAB. BURU,MALUKU,aqua,2020-01-26,05:10:00
-2.75576901436,121.984420776,79,BUNGKU TIMUR,KAB. MOROWALI,SULAWESI TENGAH,aqua,2020-01-26,05:10:00
-1.91184353828,124.755622864,61,TALIABU SELATAN,KAB. PULAU TALIABU,MALUKU UTARA,aqua,2020-01-26,05:10:00
-1.46396696568,127.437637329,0,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,aqua,2020-01-26,05:10:00
-1.31658089161,121.192901611,0,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2020-01-26,05:10:00
-1.39753627777,119.510932922,42,RIO PAKAVA,KAB. DONGGALA,SULAWESI TENGAH,aqua,2020-01-26,05:10:00
-0.863802969456,121.645309448,21,AMPANATETE,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2020-01-26,05:10:00
0.079350695014,116.995246887,32,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2020-01-26,05:10:00
1.06609201431,117.666122437,65,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-01-26,05:10:00
