Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
3.94204616547,108.245201111,54,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,terra,2019-04-10,03:25:00
3.85955381393,108.283554077,44,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,terra,2019-04-10,03:25:00
1.6832036972,109.332229614,53,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,terra,2019-04-10,03:25:00
0.752692341805,108.997177124,66,SUNGAI RAYA,KAB. BENGKAYANG,KALIMANTAN BARAT,terra,2019-04-10,03:25:00
0.567300617695,109.006477356,48,SUNGAI RAYA,KAB. BENGKAYANG,KALIMANTAN BARAT,terra,2019-04-10,03:25:00
1.597625494,101.223617554,71,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,terra,2019-04-10,03:25:00
0.680537641048,101.21749115,42,TAPUNG,KAB. KAMPAR,RIAU,terra,2019-04-10,03:25:00
-0.81431555748,103.466140747,0,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,terra,2019-04-10,03:25:00
-2.57269024849,110.845504761,48,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-04-10,03:25:00
-6.95455121994,107.795501709,18,CIKERUH,KAB. SUMEDANG,JAWA BARAT,terra,2019-04-10,03:25:00
-6.97203874588,107.615516663,33,DAYEUH KOLOT,KAB. BANDUNG,JAWA BARAT,terra,2019-04-10,03:25:00
-7.05073070526,107.750221252,61,MAJALAYA,KAB. BANDUNG,JAWA BARAT,terra,2019-04-10,03:25:00
-7.73581933975,109.003196716,54,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,terra,2019-04-10,03:25:00
-7.73791980743,109.019180298,0,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,terra,2019-04-10,03:25:00
