Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.23766613007,103.35849762,74,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-3.23894143105,103.349533081,41,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-3.24021697044,103.340568542,100,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-2.82379937172,106.148231506,72,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-09-22,06:36:00
-3.2274081707,103.366165161,84,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-3.22868251801,103.357200623,100,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-3.22995686531,103.348243713,77,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-3.23123145103,103.339271545,90,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-2.81031823158,106.214668274,54,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-09-22,06:36:00
-3.22094249725,103.340515137,93,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-3.22222471237,103.331558228,62,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-3.18636441231,103.518157959,100,SUNGAI KERUH,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-3.18764233589,103.509223938,100,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-3.21195816994,103.339225769,100,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-3.21323943138,103.33026123,71,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-3.00761365891,104.703132629,81,ILIR BARAT II,KOTA PALEMBANG,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-3.17739415169,103.516868591,65,SUNGAI KERUH,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-3.17867159843,103.50793457,57,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-3.20297336578,103.337928772,88,MUARA KELINGI,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-2.99853610992,104.701812744,57,ILIR BARAT II,KOTA PALEMBANG,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-2.77916383743,106.156410217,86,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-09-22,06:36:00
-2.78067994118,106.145957947,81,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-09-22,06:36:00
-2.98711442947,104.588218689,49,RANTAU BANYUR,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-3.16060423851,103.313545227,34,MUARA KELINGI,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-3.15034222603,103.321220398,72,MUARA KELINGI,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-3.15161800385,103.31224823,96,MUARA KELINGI,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-3.15289378166,103.303283691,42,MUARA KELINGI,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-2.65031337738,106.691474915,58,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,aqua,2019-09-22,06:36:00
-2.88056540489,105.130477905,43,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-3.03023576736,104.097145081,66,PENUKAL,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-3.02869439125,104.04549408,53,PENUKAL UTARA,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-3.01971817017,104.044197083,31,PENUKAL UTARA,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-3.02099752426,104.035247803,91,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-2.89914417267,104.82245636,70,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-3.01202201843,104.033950806,95,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-3.09116578102,103.480445862,82,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-3.10267066956,103.39995575,75,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-3.00432705879,104.023712158,90,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-3.00560712814,104.014762878,45,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-3.11160898209,103.273216248,63,MUARA KELINGI,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-2.99535250664,104.022415161,56,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-2.99663329124,104.013473511,91,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-2.99791359901,104.00453186,100,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-3.08343863487,103.406326294,92,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-2.81505179405,105.211761475,79,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-2.81642508507,105.202255249,46,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-2.99022078514,103.994293213,100,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-2.99150133133,103.985359192,69,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-2.69850254059,105.948516846,43,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-09-22,06:36:00
-2.69999074936,105.938316345,90,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-09-22,06:36:00
-2.98124814034,103.993003845,30,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-3.05910825729,103.448471069,75,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-3.06038355827,103.439529419,81,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-2.97099375725,104.000648499,66,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-2.97227525711,103.991706848,88,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-3.05141043663,103.438240051,100,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-3.05268526077,103.429298401,100,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-3.04243731499,103.436943054,88,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-3.04371142387,103.428009033,85,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-2.85137963295,104.702766418,49,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-2.94662451744,104.042778015,64,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-2.58693265915,106.420921326,68,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-09-22,06:36:00
-2.55809664726,106.551376343,64,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,aqua,2019-09-22,06:36:00
-3.01533555984,103.298713684,73,MUARA KELINGI,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-2.99481058121,103.314048767,92,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-2.99608898163,103.305091858,79,MUARA KELINGI,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-2.7020740509,105.286308289,82,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-2.98582839966,103.312759399,96,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-2.98710608482,103.303794861,89,MUARA KELINGI,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-2.97684621811,103.311462402,100,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-2.9781229496,103.302505493,88,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-3.01006364822,103.013221741,60,MEGANG SAKTI,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-2.85650134087,103.962768555,68,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-2.85777831078,103.953826904,64,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-2.8590221405,103.881072998,71,SEKAYU,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-2.84750032425,103.897644043,42,SEKAYU,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-2.75360894203,104.425056458,91,BETUNG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-2.75490951538,104.415992737,57,BETUNG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-2.85636925697,103.707679749,80,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-2.9022834301,103.386352539,79,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-2.90356063843,103.377410889,71,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-2.74066877365,104.450950623,84,BETUNG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-2.74197244644,104.441879272,68,BETUNG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-2.83975195885,103.759902954,94,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-2.84102773666,103.750984192,89,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-2.88688731194,103.365882874,66,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-2.88816308975,103.356933594,73,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-2.85364842415,103.470542908,77,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-2.8549220562,103.461616516,83,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-2.72800970078,104.283004761,31,BETUNG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-2.68823981285,104.427558899,40,BETUNG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-2.42046880722,106.230331421,29,PANGKALAN BARU,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,aqua,2019-09-22,06:36:00
-2.70120429993,104.27255249,48,BETUNG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-2.84444665909,103.271102905,89,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-2.84572863579,103.262138367,81,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-2.69219565392,104.271255493,61,SUNGAI LILIN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-2.6960682869,104.244224548,74,SUNGAI LILIN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-2.78439927101,103.627075195,72,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-2.78567457199,103.618156433,63,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-2.83930516243,103.242927551,89,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-2.87271165848,103.009017944,53,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-2.68447995186,104.260940552,21,SUNGAI LILIN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-2.68577218056,104.251930237,86,SUNGAI LILIN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-2.68706393242,104.242919922,61,SUNGAI LILIN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-2.78942036629,103.463920593,83,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-2.77790307999,103.480484009,71,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-2.79447770119,103.364364624,100,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-2.795753479,103.355422974,89,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-2.81234645844,103.239074707,83,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-2.78550362587,103.363075256,94,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-2.78677845001,103.354133606,83,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-2.748503685,103.558197021,69,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-2.77525496483,103.370727539,53,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-2.77652931213,103.361785889,83,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-2.77780342102,103.352844238,96,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-2.77907776833,103.343902588,79,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-2.76882839203,103.351554871,69,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-2.77010202408,103.34261322,73,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-2.8314306736,102.910751343,76,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-2.83271503448,102.901679993,43,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-2.82265663147,102.912956238,62,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-2.75186443329,103.343330383,50,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-2.75698256493,103.307548523,33,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-2.74672555923,103.315208435,89,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-2.81237268448,102.855934143,88,RUPIT,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-1.74981033802,110.145515442,78,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-22,06:36:00
-2.37772750854,105.825042725,0,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,aqua,2019-09-22,06:36:00
-2.74286150932,103.278121948,34,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-2.76464128494,103.12563324,38,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-2.42848610878,105.405929565,89,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-2.42988920212,105.396194458,54,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-2.71345305443,103.419883728,67,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-2.73388195038,103.276832581,77,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-2.75564408302,103.124343872,75,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-2.57249403,104.340400696,67,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-2.72490167618,103.275543213,71,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-2.65727758408,103.684928894,97,BATANGHARI LEKO,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-2.65855288506,103.676010132,84,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-2.74658584595,102.994346619,72,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-2.56361365318,104.210205078,60,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-2.68649172783,103.35218811,41,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-2.6877655983,103.34324646,81,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-2.66968035698,103.334190369,80,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-2.51869058609,104.326087952,90,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-2.65431380272,103.377578735,36,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-2.65559220314,103.368644714,66,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-2.67350554466,103.24344635,52,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-2.50319027901,104.370048523,27,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-2.65684580803,103.295852661,34,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-2.64403557777,103.321388245,83,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-2.63374638557,103.265144348,88,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-2.63502311707,103.256195068,76,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-2.65805482864,103.094734192,71,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-2.65026664734,102.955673218,71,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-2.65154933929,102.946640015,68,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-2.60292601585,103.224189758,78,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-2.62589502335,103.062576294,25,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-2.56175255775,103.449645996,55,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-2.62331175804,103.019668579,70,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-2.62460279465,103.010658264,69,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-2.55278706551,103.448356628,65,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-2.60658574104,103.008079529,93,NIBUNG,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-2.60787510872,102.999061584,87,NIBUNG,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-2.32773661613,104.892463684,75,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-2.41323423386,104.295906067,50,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-2.5988650322,102.997764587,54,NIBUNG,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-2.40291523933,104.303657532,100,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-2.40421271324,104.29460907,57,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-2.58342838287,103.041519165,37,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-2.39389276505,104.302352905,25,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-2.39519095421,104.293312073,71,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-2.47358036041,103.746368408,88,BATANGHARI LEKO,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-2.47485661507,103.737449646,85,BATANGHARI LEKO,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-2.47995948792,103.701774597,68,BATANGHARI LEKO,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-2.48123502731,103.692863464,68,BATANGHARI LEKO,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-2.55009508133,103.210845947,72,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-2.57442522049,103.040229797,65,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-2.57570815086,103.031227112,67,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-2.60015511513,102.859634399,70,RAWAS ULU,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-2.50795817375,103.44190979,70,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-2.50923252106,103.432991028,93,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-2.56542181969,103.03894043,12,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-2.50026655197,103.43170166,44,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-2.56410741806,102.983581543,99,NIBUNG,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-2.56538963318,102.974563599,67,NIBUNG,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-2.56795477867,102.956520081,76,NIBUNG,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-2.49766755104,103.385787964,72,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-2.48742628098,103.393417358,55,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-2.48869919777,103.384490967,91,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-2.48997235298,103.375564575,100,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-2.49124550819,103.366638184,100,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-2.4795229435,103.376708984,100,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-2.48079991341,103.367782593,97,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-2.49102473259,103.296348572,54,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-2.49230289459,103.287414551,66,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-2.55413675308,102.855895996,74,RAWAS ULU,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-2.55543637276,102.846832275,57,RAWAS ULU,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-2.55673646927,102.837768555,75,RAWAS ULU,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-2.40672111511,103.693786621,77,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-2.52189278603,102.823524475,64,RAWAS ULU,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
