Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.74636,115.899,61,KELUMPANG HULU,KOTA BARU,KALIMANTAN SELATAN,snpp,2018-07-20,05:45:19
0.365878,111.528,87,KETUNGAU HILIR,SINTANG,KALIMANTAN BARAT,snpp,2018-07-20,05:46:45
-3.28915,112.204,62,SERUYAN HILIR,SERUYAN,KALIMANTAN TENGAH,snpp,2018-07-20,05:45:19
0.584954,112.913,80,KALIS,KAPUAS HULU,KALIMANTAN BARAT,snpp,2018-07-20,05:46:45
-2.72978,114.721,49,KAPUAS MURUNG,KAPUAS,KALIMANTAN TENGAH,snpp,2018-07-20,05:45:19
0.717746,112.847,81,BIKA,KAPUAS HULU,KALIMANTAN BARAT,snpp,2018-07-20,05:46:45
-2.88717,112.92,36,MENTAYA HILIR SELATA,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2018-07-20,05:45:19
0.499014,110.587,100,BONTI,SANGGAU,KALIMANTAN BARAT,snpp,2018-07-20,05:46:45
-2.88134,112.911,25,MENTAYA HILIR SELATA,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2018-07-20,05:45:19
0.640418,110.862,68,JANGKANG,SANGGAU,KALIMANTAN BARAT,snpp,2018-07-20,05:46:45
-2.88251,112.904,86,MENTAYA HILIR SELATA,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2018-07-20,05:45:19
0.596689,110.47,98,KEMBAYAN,SANGGAU,KALIMANTAN BARAT,snpp,2018-07-20,05:46:45
-2.15991,115.58,63,UPAU,TABALONG,KALIMANTAN SELATAN,snpp,2018-07-20,05:45:19
0.599523,110.395,61,KEMBAYAN,SANGGAU,KALIMANTAN BARAT,snpp,2018-07-20,05:46:45
-2.26227,114.009,93,SEBANGAU,PALANGKA RAYA,KALIMANTAN TENGAH,snpp,2018-07-20,05:45:19
0.747513,110.955,100,KETUNGAU HULU,SINTANG,KALIMANTAN BARAT,snpp,2018-07-20,05:46:45
-2.64212,111.124,69,SUKAMARA,SUKAMARA,KALIMANTAN BARAT,snpp,2018-07-20,05:45:19
0.840886,110.862,96,KETUNGAU HULU,SINTANG,KALIMANTAN BARAT,snpp,2018-07-20,05:46:45
-2.621,110.737,92,KENDAWANGAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-07-20,05:45:19
0.848319,110.861,100,KETUNGAU HULU,SINTANG,KALIMANTAN BARAT,snpp,2018-07-20,05:46:45
-2.64758,110.556,46,KENDAWANGAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-07-20,05:45:19
0.800918,110.302,83,BEDUWAI,SANGGAU,KALIMANTAN BARAT,snpp,2018-07-20,05:46:45
0.875422,110.631,55,not found,snpp,2018-07-20,05:46:45
-2.61315,110.736,86,KENDAWANGAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-07-20,05:45:19
0.786906,110.008,99,AIR BESAR,LANDAK,KALIMANTAN BARAT,snpp,2018-07-20,05:46:45
-1.93515,113.265,84,KATINGAN HILIR,KATINGAN,KALIMANTAN TENGAH,snpp,2018-07-20,05:45:19
0.943534,110.974,100,KETUNGAU HULU,SINTANG,KALIMANTAN BARAT,snpp,2018-07-20,05:46:45
-2.2297,110.302,71,MATAN HILIR SELATAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-07-20,05:45:19
0.801035,109.996,98,AIR BESAR,LANDAK,KALIMANTAN BARAT,snpp,2018-07-20,05:46:45
0.93975,110.85,97,KETUNGAU HULU,SINTANG,KALIMANTAN BARAT,snpp,2018-07-20,05:46:45
-3.04098,103.219,83,MUARA KELINGI,MUSI RAWAS,SUMATERA SELATAN,snpp,2018-07-20,05:45:19
0.871835,110.406,76,SEKAYAM,SANGGAU,KALIMANTAN BARAT,snpp,2018-07-20,05:46:45
-1.51798,110.399,49,NANGA TAYAP,KETAPANG,KALIMANTAN BARAT,snpp,2018-07-20,05:45:19
0.810381,110.005,48,AIR BESAR,LANDAK,KALIMANTAN BARAT,snpp,2018-07-20,05:46:45
-1.77433,105.471,97,JEBUS,BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2018-07-20,05:45:19
