Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-6.83730888367,110.859825134,57,MEJOBO,KAB. KUDUS,JAWA TENGAH,terra,2017-09-15,15:18:00
-4.49871635437,105.452110291,100,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,terra,2017-09-15,15:18:00
-4.5600810051,104.289764404,59,SIMPANG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,terra,2017-09-15,15:18:00
-4.56155776978,104.279159546,60,SIMPANG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,terra,2017-09-15,15:18:00
-3.79802751541,105.205360413,58,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2017-09-15,15:18:00
-3.72605514526,104.412605286,60,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,terra,2017-09-15,15:18:00
-3.65137505531,104.666000366,65,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2017-09-15,15:18:00
-3.29710292816,103.69052887,55,TALANG UBI,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,terra,2017-09-15,15:18:00
-3.10511851311,104.489349365,48,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,terra,2017-09-15,15:18:00
-2.81862902641,106.467170715,73,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,terra,2017-09-15,15:18:00
-0.973219096661,102.795654297,50,KERITANG,KAB. INDRAGIRI HILIR,RIAU,terra,2017-09-15,15:18:00
