Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-8.1961298,119.07373047,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-03-04,18:10:22.000000
-8.20309544,119.07750702,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-03-04,18:10:22.000000
-8.20577431,119.09883118,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-03-04,18:10:22.000000
-8.11099243,112.927742,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-03-04,18:10:22.000000
-8.11536503,112.92825317,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-03-04,18:10:22.000000
-8.11467648,112.92333221,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-03-04,18:10:22.000000
-8.11985016,112.92956543,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-03-04,18:10:22.000000
-8.11917305,112.92474365,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-03-04,18:10:22.000000
-8.12369156,112.92630005,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-03-04,18:10:22.000000
-8.1244154,112.93144226,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-03-04,18:10:22.000000
-8.12527657,112.93758392,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-03-04,18:10:22.000000
-8.12822151,112.92790222,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-03-04,18:10:22.000000
-8.12896538,112.93318176,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-03-04,18:10:22.000000
-2.90059471,115.24745941,8,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2020-03-04,18:08:57.000000
-8.20111179,119.08100128,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-03-04,18:08:57.000000
3.90458727,97.36508942,8,BLANGKEUJEREN,KAB. GAYO LUES,ACEH,snpp,2020-03-04,18:07:32.000000
1.93906188,101.45893097,8,RUPAT UTARA,KAB. BENGKALIS,RIAU,snpp,2020-03-04,18:07:32.000000
1.9358052,101.44689178,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-04,18:07:32.000000
1.9349488,101.45253754,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-04,18:07:32.000000
1.93409359,101.4581604,8,RUPAT UTARA,KAB. BENGKALIS,RIAU,snpp,2020-03-04,18:07:32.000000
1.93083572,101.44610596,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-04,18:07:32.000000
1.92998135,101.45175171,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-04,18:07:32.000000
1.92912829,101.4573822,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-04,18:07:32.000000
1.78235435,100.87064362,8,BANGKO,KAB. ROKAN HILIR,RIAU,snpp,2020-03-04,18:07:32.000000
0.79426074,102.50154877,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-04,18:07:32.000000
0.7935555,102.50614166,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-04,18:07:32.000000
0.78864419,102.53807831,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-04,18:07:32.000000
0.78412074,102.53733826,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-04,18:07:32.000000
0.78902584,102.50537872,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-04,18:07:32.000000
0.78481978,102.53279114,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-04,18:07:32.000000
0.77959859,102.53660583,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-04,18:07:32.000000
0.27543089,102.930336,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2020-03-04,18:07:32.000000

