Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


-6.884458,115.503624,9,ARJASA,KAB. SUMENEP,JAWA TIMUR,landsat8,2020-08-02,02:23:21.000000
-6.88473,115.503623,9,ARJASA,KAB. SUMENEP,JAWA TIMUR,landsat8,2020-08-02,02:23:21.000000
-6.942786,115.789065,9,SAPEKEN,KAB. SUMENEP,JAWA TIMUR,landsat8,2020-08-02,02:23:21.000000
-6.943058,115.789064,9,SAPEKEN,KAB. SUMENEP,JAWA TIMUR,landsat8,2020-08-02,02:23:21.000000
-6.943329,115.789063,9,SAPEKEN,KAB. SUMENEP,JAWA TIMUR,landsat8,2020-08-02,02:23:21.000000
-6.942787,115.789336,9,SAPEKEN,KAB. SUMENEP,JAWA TIMUR,landsat8,2020-08-02,02:23:21.000000
-6.943058,115.789336,9,SAPEKEN,KAB. SUMENEP,JAWA TIMUR,landsat8,2020-08-02,02:23:21.000000
-6.94333,115.789335,9,SAPEKEN,KAB. SUMENEP,JAWA TIMUR,landsat8,2020-08-02,02:23:21.000000
-6.943601,115.789334,9,SAPEKEN,KAB. SUMENEP,JAWA TIMUR,landsat8,2020-08-02,02:23:21.000000
-6.943059,115.789607,9,SAPEKEN,KAB. SUMENEP,JAWA TIMUR,landsat8,2020-08-02,02:23:21.000000
-6.94333,115.789606,9,SAPEKEN,KAB. SUMENEP,JAWA TIMUR,landsat8,2020-08-02,02:23:21.000000
-6.943602,115.789606,9,SAPEKEN,KAB. SUMENEP,JAWA TIMUR,landsat8,2020-08-02,02:23:21.000000
-6.943873,115.789605,9,SAPEKEN,KAB. SUMENEP,JAWA TIMUR,landsat8,2020-08-02,02:23:21.000000
-6.943331,115.789878,7,SAPEKEN,KAB. SUMENEP,JAWA TIMUR,landsat8,2020-08-02,02:23:21.000000
-6.943874,115.789877,7,SAPEKEN,KAB. SUMENEP,JAWA TIMUR,landsat8,2020-08-02,02:23:21.000000
-7.196105,115.858496,7,SAPEKEN,KAB. SUMENEP,JAWA TIMUR,landsat8,2020-08-02,02:23:21.000000
