Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.5226392746,140.92288208,45,Sota,KAB. MERAUKE,PAPUA,aqua,2019-10-28,04:34:00
-8.32957267761,138.639419556,8,KIMAAM,KAB. MERAUKE,PAPUA,aqua,2019-10-28,04:34:00
-8.22371864319,138.245437622,69,Waan,KAB. MERAUKE,PAPUA,aqua,2019-10-28,04:34:00
-7.93918037415,129.848495483,0,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2019-10-28,04:34:00
-3.37134456635,126.922157288,48,WAEPAO,KAB. BURU,MALUKU,aqua,2019-10-28,04:34:00
-3.39795780182,126.721534729,85,WAEPAO,KAB. BURU,MALUKU,aqua,2019-10-28,04:34:00
-3.40136837959,126.695793152,68,WAEPAO,KAB. BURU,MALUKU,aqua,2019-10-28,04:34:00
-2.91759467125,129.299499512,29,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,aqua,2019-10-28,04:34:00
-1.26925587654,132.202514648,44,AYAMARU,KAB. MAYBRAT,PAPUA BARAT,aqua,2019-10-28,04:34:00
0.771101415157,127.367469788,0,KOTA TERNATE SELATAN,KOTA TERNATE,MALUKU UTARA,aqua,2019-10-28,04:34:00
