Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.02357506752,101.459442139,58,AIR HANGAT,KAB. KERINCI,JAMBI,terra,2019-07-27,03:53:00
-2.02357506752,101.459442139,58,AIR HANGAT,KAB. KERINCI,JAMBI,terra,2019-07-27,03:53:00
-2.69621729851,105.412094116,56,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-07-27,03:53:00
-2.69621729851,105.412094116,56,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-07-27,03:53:00
-2.54815840721,103.380134583,68,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-07-27,03:53:00
-2.54815840721,103.380134583,68,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-07-27,03:53:00
-2.55021691322,103.394432068,59,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-07-27,03:53:00
-2.55021691322,103.394432068,59,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-07-27,03:53:00
-3.10217690468,105.433128357,37,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-07-27,03:53:00
-3.10217690468,105.433128357,37,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-07-27,03:53:00
-2.61586976051,101.941505432,40,JANGKAT,KAB. MERANGIN,JAMBI,terra,2019-07-27,03:53:00
-2.61586976051,101.941505432,40,JANGKAT,KAB. MERANGIN,JAMBI,terra,2019-07-27,03:53:00
-3.6701798439,104.643592834,57,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,terra,2019-07-27,03:53:00
-3.6701798439,104.643592834,57,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,terra,2019-07-27,03:53:00
0.883884429932,102.117576599,20,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2019-07-27,03:52:00
0.898870110512,101.948287964,41,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2019-07-27,03:52:00
0.897339522839,101.958686829,54,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2019-07-27,03:52:00
0.895807683468,101.969093323,27,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2019-07-27,03:52:00
0.925865828991,101.568710327,48,SIAK,KAB. SIAK,RIAU,terra,2019-07-27,03:52:00
0.917369425297,101.496711731,40,SIAK,KAB. SIAK,RIAU,terra,2019-07-27,03:52:00
0.769651055336,102.26978302,17,SUNGAI APIT,KAB. SIAK,RIAU,terra,2019-07-27,03:52:00
0.666487812996,102.074111938,70,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2019-07-27,03:52:00
0.666822195053,101.216720581,68,TAPUNG,KAB. KAMPAR,RIAU,terra,2019-07-27,03:52:00
0.483018159866,102.002990723,57,BUNUT,KAB. PELALAWAN,RIAU,terra,2019-07-27,03:52:00
0.251450836658,101.769897461,85,LANGGAM,KAB. PELALAWAN,RIAU,terra,2019-07-27,03:52:00
0.249919518828,101.780212402,52,LANGGAM,KAB. PELALAWAN,RIAU,terra,2019-07-27,03:52:00
0.241844043136,101.768508911,46,LANGGAM,KAB. PELALAWAN,RIAU,terra,2019-07-27,03:52:00
0.219821453094,101.850128174,72,LANGGAM,KAB. PELALAWAN,RIAU,terra,2019-07-27,03:52:00
0.218258008361,101.860580444,100,LANGGAM,KAB. PELALAWAN,RIAU,terra,2019-07-27,03:52:00
0.216691687703,101.871047974,86,LANGGAM,KAB. PELALAWAN,RIAU,terra,2019-07-27,03:52:00
0.208595409989,101.859214783,38,LANGGAM,KAB. PELALAWAN,RIAU,terra,2019-07-27,03:52:00
0.196558013558,101.8515625,72,LANGGAM,KAB. PELALAWAN,RIAU,terra,2019-07-27,03:52:00
0.195035278797,101.862030029,78,LANGGAM,KAB. PELALAWAN,RIAU,terra,2019-07-27,03:52:00
0.0625637844205,101.868721008,77,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,terra,2019-07-27,03:52:00
0.0610104613006,101.879234314,74,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,terra,2019-07-27,03:52:00
0.0525401197374,101.803184509,69,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,terra,2019-07-27,03:52:00
0.037653580308,101.678901672,57,LANGGAM,KAB. PELALAWAN,RIAU,terra,2019-07-27,03:52:00
-0.115512445569,101.629524231,72,LANGGAM,KAB. PELALAWAN,RIAU,terra,2019-07-27,03:52:00
-0.12470895797,101.691139221,86,LANGGAM,KAB. PELALAWAN,RIAU,terra,2019-07-27,03:52:00
-0.126247525215,101.701446533,56,LANGGAM,KAB. PELALAWAN,RIAU,terra,2019-07-27,03:52:00
-0.178785607219,101.902236938,50,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,terra,2019-07-27,03:52:00
-0.185423955321,101.879592896,17,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,terra,2019-07-27,03:52:00
-0.200599521399,101.780593872,72,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,terra,2019-07-27,03:52:00
-0.210264489055,101.779205322,85,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,terra,2019-07-27,03:52:00
-0.211811110377,101.789649963,59,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,terra,2019-07-27,03:52:00
-0.435008376837,102.819213867,59,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2019-07-27,03:52:00
-0.894754052162,101.696708679,76,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT,terra,2019-07-27,03:52:00
-0.896291911602,101.707305908,71,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT,terra,2019-07-27,03:52:00
-0.958056747913,100.36516571,38,PADANG SELATAN,KOTA PADANG,SUMATERA BARAT,terra,2019-07-27,03:52:00
