Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.1425011158,117.500907898,63,TANJUNGREDEB,KAB. BERAU,KALIMANTAN TIMUR,terra,2020-09-06,02:16:00
1.98860859871,117.381202698,36,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2020-09-06,02:16:00
0.834018886089,122.648712158,60,MOOTILANGO,KAB. GORONTALO,GORONTALO,terra,2020-09-06,02:16:00
1.03863072395,120.822944641,53,BAOLAN,KAB. TOLITOLI,SULAWESI TENGAH,terra,2020-09-06,02:16:00
-5.2095246315,122.338264465,90,MAWASANGKA,KAB. BUTON TENGAH,SULAWESI TENGGARA,terra,2020-09-06,02:16:00
-5.21858501434,122.336982727,63,MAWASANGKA,KAB. BUTON TENGAH,SULAWESI TENGGARA,terra,2020-09-06,02:16:00
-8.20921039581,123.776901245,40,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,terra,2020-09-06,02:16:00
-8.35411834717,123.721664429,0,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,terra,2020-09-06,02:16:00
-8.40049171448,123.471664429,79,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,terra,2020-09-06,02:16:00
-8.44068336487,122.600082397,89,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,terra,2020-09-06,02:16:00
-8.46652603149,122.646903992,46,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,terra,2020-09-06,02:16:00
-8.52956581116,122.920021057,34,SOLOR BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,terra,2020-09-06,02:16:00
-9.19816684723,125.071609497,58,not found,terra,2020-09-06,02:16:00
-8.7245349884,120.876228333,82,AIMERE,KAB. NGADA,NUSA TENGGARA TIMUR,terra,2020-09-06,02:16:00
-9.40563392639,124.243148804,76,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,terra,2020-09-06,02:16:00
-9.41984558105,124.115837097,80,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,terra,2020-09-06,02:16:00
-9.43799972534,124.119300842,72,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2020-09-06,02:16:00
-8.48392868042,117.543533325,55,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2020-09-06,02:16:00
-9.49679756165,124.085891724,75,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2020-09-06,02:16:00
-9.90475273132,123.71913147,58,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2020-09-06,02:16:00
-9.49187469482,119.963310242,83,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2020-09-06,02:16:00
-9.74092674255,119.904876709,70,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2020-09-06,02:16:00
-9.76022052765,119.848754883,63,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2020-09-06,02:16:00
-9.90852642059,120.348815918,48,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2020-09-06,02:16:00
-9.90986061096,120.357849121,58,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2020-09-06,02:16:00
-10.0123329163,120.428489685,32,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2020-09-06,02:16:00


