Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-10.69883347,123.23038483,8,ROTE TENGAH,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,noaa20,2020-10-15,05:54:52.000000
-10.73725128,123.02687073,8,LOBALAIN,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,noaa20,2020-10-15,05:54:52.000000
-10.33148766,123.79163361,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-15,05:54:52.000000
-10.29177952,123.91091156,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-15,05:54:52.000000
-10.2809782,123.81432343,9,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-15,05:54:52.000000
-10.28166771,123.81067657,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-15,05:54:52.000000
-10.24977112,123.68193817,8,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-15,05:54:52.000000
-10.18762779,123.64618683,8,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-15,05:54:52.000000
-10.01649857,124.50861359,8,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-15,05:54:52.000000
-10.18860912,123.64602661,8,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-15,05:54:52.000000
-10.06363487,123.97690582,9,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-15,05:54:52.000000
-10.06210423,123.89163971,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-15,05:54:52.000000
-10.03853321,123.98545837,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-15,05:54:52.000000
-10.02170753,123.93798828,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-15,05:54:52.000000
-9.94268131,124.20582581,9,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-15,05:54:52.000000
-9.97918034,123.91469574,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-15,05:54:52.000000
-9.96796894,123.94337463,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-15,05:54:52.000000
-9.96515083,123.61945343,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-15,05:54:52.000000
-9.89589596,123.95184326,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-15,05:54:52.000000
-9.89950943,123.95251465,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-15,05:54:52.000000
-9.96077061,123.61841583,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-15,05:54:52.000000
-9.89737415,123.65016937,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-15,05:54:52.000000
-9.74625683,124.29418182,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-15,05:54:52.000000
-9.73745346,124.30866241,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-15,05:54:52.000000
-9.76063442,124.06307983,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-15,05:54:52.000000
-9.76150227,124.0585556,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-15,05:54:52.000000
-9.74689198,124.29438782,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-15,05:54:52.000000
-9.73818779,124.309021,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-15,05:54:52.000000
-9.75970173,124.06270599,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-15,05:54:52.000000
-9.72199345,124.10579681,8,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-15,05:54:52.000000
-9.72262955,124.1023941,8,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-15,05:54:52.000000
-9.6537981,124.34073639,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-15,05:54:52.000000
-9.50472641,124.36646271,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-15,05:54:52.000000
-9.60463238,123.76623535,8,AMFOANG BARAT LAUT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-15,05:54:52.000000
-9.47904015,124.38293457,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-15,05:54:52.000000
-9.5759697,123.79510498,8,AMFOANG BARAT LAUT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-15,05:54:52.000000
-10.17815495,120.38160706,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-15,05:54:52.000000
-9.40039635,124.54139709,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-15,05:54:52.000000
-9.42247581,124.3604126,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-15,05:54:52.000000
-9.42908001,124.19850922,9,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-15,05:54:52.000000
-9.3851757,124.39632416,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-15,05:54:52.000000
-9.35468102,124.49124908,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-15,05:54:52.000000
-9.43015575,124.19536591,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-15,05:54:52.000000
-9.28306675,124.49480438,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-15,05:54:52.000000
-10.09548759,120.05121613,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-15,05:54:52.000000
-9.16008472,125.0713501,8,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-10-15,05:54:52.000000
-9.16267586,125.05792236,8,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-10-15,05:54:52.000000
-9.15723515,125.05304718,8,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-10-15,05:54:52.000000
-10.06552982,120.01694489,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-15,05:54:52.000000
-9.16169834,125.06834412,8,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-10-15,05:54:52.000000
-9.15796661,125.05413818,8,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-10-15,05:54:52.000000
-9.98453331,120.35391998,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-15,05:54:52.000000
-9.91240501,120.37107086,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-15,05:54:52.000000
-9.9106493,120.36763,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-15,05:54:52.000000
-9.84133911,120.34177399,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-15,05:54:52.000000
-9.84215641,120.33711243,7,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-15,05:54:52.000000
-9.83600712,120.34588623,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-15,05:54:52.000000
-9.78249073,120.59693146,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-15,05:54:52.000000
-9.78333759,120.5921402,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-15,05:54:52.000000
-9.73570919,120.51281738,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-15,05:54:52.000000
-9.66042995,120.42888641,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-15,05:54:52.000000
-9.66121674,120.42429352,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-15,05:54:52.000000
-9.50743961,119.97568512,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-15,05:54:52.000000
-8.4958744,124.06861115,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-15,05:54:52.000000
-8.46239567,124.06087494,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-15,05:54:52.000000
-8.43371773,124.1847229,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-15,05:54:52.000000
-8.4344759,124.18055725,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-15,05:54:52.000000
-8.32439709,124.40911102,9,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-15,05:54:52.000000
-8.39401627,124.00533295,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-15,05:54:52.000000
-8.32287598,124.40615845,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-15,05:54:52.000000
-8.32220745,124.40987396,7,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-15,05:54:52.000000
-8.49245644,123.26737213,8,NAGAWUTUNG,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-10-15,05:54:52.000000
-8.3255806,124.05482483,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-15,05:54:52.000000
-8.3263073,124.05088043,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-15,05:54:52.000000
-8.68655491,121.94231415,8,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2020-10-15,05:54:52.000000
-8.68699837,121.93984222,8,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2020-10-15,05:54:52.000000
-8.68183804,121.93938446,8,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2020-10-15,05:54:52.000000
-8.63815212,121.93128204,9,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2020-10-15,05:54:52.000000
-8.63854694,121.929039,8,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2020-10-15,05:54:52.000000
-8.62394428,121.92263031,8,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2020-10-15,05:54:52.000000
-8.47029305,122.69658661,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-15,05:54:52.000000
-8.36585712,123.21281433,8,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-15,05:54:52.000000
-8.36650658,123.20923615,8,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-15,05:54:52.000000
-8.38575268,122.76420593,8,TITEHENA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-15,05:54:52.000000
-8.38387585,122.76307678,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-15,05:54:52.000000
-9.08815193,117.11043549,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-15,05:54:52.000000
-8.83715343,118.55445099,8,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-15,05:54:52.000000
-8.7914896,118.75022888,7,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-15,05:54:52.000000
-8.40074539,120.89157867,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-15,05:54:52.000000
-8.40159798,120.88677979,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-15,05:54:52.000000
-8.40090179,120.88904572,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-15,05:54:52.000000
-8.76047611,118.46348572,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-15,05:54:52.000000
-8.84061623,117.83666229,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-15,05:54:52.000000
-8.76533413,118.26266479,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-15,05:54:52.000000
-8.82339191,117.86843872,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-15,05:54:52.000000
-8.80563068,117.82357788,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-15,05:54:52.000000
-8.63899231,118.79391479,8,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-15,05:54:52.000000
-8.68627262,118.50643158,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-15,05:54:52.000000
-8.68351746,118.44759369,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-15,05:54:52.000000
-8.6840744,118.44420624,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-15,05:54:52.000000
-8.61642742,118.80233002,7,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-15,05:54:52.000000
-8.78491879,117.78030396,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-15,05:54:52.000000
-8.6389904,118.46637726,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-15,05:54:52.000000
-8.85577297,117.13331604,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-15,05:54:52.000000
-8.57206154,118.78903961,8,Lambitu,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-15,05:54:52.000000
-8.6530447,118.30890656,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-15,05:54:52.000000
-8.84981251,117.12319946,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-15,05:54:52.000000
-8.59999657,118.45191193,8,DOMPU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-15,05:54:52.000000
-8.60059452,118.44838715,8,DOMPU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-15,05:54:52.000000
-8.75763416,117.4941864,8,LANTUNG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-15,05:54:52.000000
-8.60336113,118.45191193,9,DOMPU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-15,05:54:52.000000
-8.75778008,117.49589539,8,LANTUNG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-15,05:54:52.000000
-8.59936714,118.45101166,8,DOMPU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-15,05:54:52.000000
-8.52424431,118.83255005,8,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-15,05:54:52.000000
-8.88948917,116.39177704,8,PUJUT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,noaa20,2020-10-15,05:54:52.000000
-8.87943459,116.38595581,8,PUJUT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,noaa20,2020-10-15,05:54:52.000000
-8.87344074,116.30960083,8,PUJUT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,noaa20,2020-10-15,05:54:52.000000
-8.857687,116.29425812,8,PUJUT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,noaa20,2020-10-15,05:54:52.000000
-8.68081951,117.32649994,8,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-15,05:54:52.000000
-8.68296814,117.33340454,8,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-15,05:54:52.000000
-8.68370914,117.3287735,8,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-15,05:54:52.000000
-8.87189674,116.04670715,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,noaa20,2020-10-15,05:54:52.000000
-8.41733742,118.82320404,8,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-15,05:54:52.000000
-8.83355999,116.17505646,8,PRAYA BARAT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,noaa20,2020-10-15,05:54:52.000000
-8.40014362,118.82421112,8,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-15,05:54:52.000000
-8.49048328,118.20254517,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-15,05:54:52.000000
-8.61788273,117.42506409,8,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-15,05:54:52.000000
-8.40894032,118.6693573,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-15,05:54:52.000000
-8.39128494,118.67408752,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-15,05:54:52.000000
-8.38375187,118.66874695,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-15,05:54:52.000000
-8.79725456,115.87628937,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,noaa20,2020-10-15,05:54:52.000000
-8.79313564,115.87973022,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,noaa20,2020-10-15,05:54:52.000000
-8.77972126,115.87399292,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,noaa20,2020-10-15,05:54:52.000000
-8.52797508,117.38207245,8,UNTERIWIS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-15,05:54:52.000000
-8.42193508,117.98439789,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-15,05:54:52.000000
-8.41413593,117.98280334,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-15,05:54:52.000000
-8.75385857,115.8338623,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,noaa20,2020-10-15,05:54:52.000000
-8.75507355,115.82618713,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,noaa20,2020-10-15,05:54:52.000000
-8.4567852,117.5788269,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-15,05:54:52.000000
-8.45295906,117.57819366,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-15,05:54:52.000000
-8.50625992,117.25441742,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-15,05:54:52.000000
-8.47222519,117.27365112,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-15,05:54:52.000000
-8.47299385,117.26903534,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-15,05:54:52.000000
-8.47450638,117.25991058,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-15,05:54:52.000000
-8.47528076,117.25526428,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-15,05:54:52.000000
-8.47073841,117.25936127,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-15,05:54:52.000000
-8.47151089,117.25471497,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-15,05:54:52.000000
-8.42184734,117.52915192,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-15,05:54:52.000000
-8.46696186,117.25887299,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-15,05:54:52.000000

