Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.73929,139.757,97,NGGUTI,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.7404,139.75,100,NGGUTI,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.75717,139.637,46,NGGUTI,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.81989,139.213,86,TUBANG,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.82105,139.205,88,TUBANG,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.82221,139.197,100,TUBANG,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.83972,139.079,100,ILYAWAB,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.84089,139.071,66,ILYAWAB,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.86217,138.926,80,KIMAAM,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.98492,138.089,46,WAAN,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.69931,139.979,76,KAPTEL,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.97877,138.079,68,WAAN,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.98006,138.071,97,WAAN,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.76246,139.505,69,TUBANG,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.97779,138.034,90,WAAN,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.6802,140.014,81,KAPTEL,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.73756,139.626,79,NGGUTI,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.73868,139.618,100,NGGUTI,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.6723,140.02,100,KAPTEL,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.81493,139.051,46,ILYAWAB,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.74051,139.51,100,TUBANG,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.80553,139.066,24,ILYAWAB,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.84549,138.791,100,KIMAAM,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.84668,138.783,75,KIMAAM,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.73357,139.509,98,TUBANG,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.83951,138.782,100,KIMAAM,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.83235,138.781,100,KIMAAM,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
