Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

3.09807062,99.59413147,8,SEI BALAI,KAB. BATUBARA,SUMATERA UTARA,noaa20,2020-03-26,18:46:23.000000
2.57848358,100.24192047,8,PANEI HILIR,KAB. LABUHANBATU,SUMATERA UTARA,noaa20,2020-03-26,18:46:23.000000
2.57572174,100.23796844,8,PANEI HILIR,KAB. LABUHANBATU,SUMATERA UTARA,noaa20,2020-03-26,18:46:23.000000
2.5751822,100.2414093,8,PANEI HILIR,KAB. LABUHANBATU,SUMATERA UTARA,noaa20,2020-03-26,18:46:23.000000
2.57188106,100.24089813,8,PANEI HILIR,KAB. LABUHANBATU,SUMATERA UTARA,noaa20,2020-03-26,18:46:23.000000
2.01383471,101.28342438,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-26,18:46:23.000000
1.44922531,100.61632538,8,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,noaa20,2020-03-26,18:46:23.000000
0.28494653,103.66320038,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-03-26,18:46:23.000000

