Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.582176,109.008,21,SUNGAI RAYA,BENGKAYANG,KALIMANTAN BARAT,snpp,2018-08-16,18:20:28
0.576306,108.998,95,SUNGAI RAYA,BENGKAYANG,KALIMANTAN BARAT,snpp,2018-08-16,18:20:28
-0.266108,101.923,73,UKUI,PELALAWAN,RIAU,snpp,2018-08-16,18:21:53
0.575007,109.006,100,SUNGAI RAYA,BENGKAYANG,KALIMANTAN BARAT,snpp,2018-08-16,18:20:28
-0.578604,102.636,81,BATANG GANSAL,INDRAGIRI HULU,RIAU,snpp,2018-08-16,18:21:53
0.573715,109.015,9,SUNGAI RAYA,BENGKAYANG,KALIMANTAN BARAT,snpp,2018-08-16,18:20:28
-2.04579,110.177,81,MATAN HILIR SELATAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-16,18:21:53
0.567838,109.005,100,SUNGAI RAYA,BENGKAYANG,KALIMANTAN BARAT,snpp,2018-08-16,18:20:28
-2.62199,111.557,79,KOTAWARINGIN LAMA,KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2018-08-16,18:21:53
1.76413,101.241,9,SUNGAI SEMBILAN,DUMAI,RIAU,snpp,2018-08-16,18:20:28
-2.62329,111.565,100,KOTAWARINGIN LAMA,KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2018-08-16,18:21:53
1.75709,101.233,34,SUNGAI SEMBILAN,DUMAI,RIAU,snpp,2018-08-16,18:20:28
-2.62459,111.574,91,KOTAWARINGIN LAMA,KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2018-08-16,18:21:53
-2.63208,111.564,76,ARUT SELATAN,KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2018-08-16,18:21:53
1.74676,101.246,87,SUNGAI SEMBILAN,DUMAI,RIAU,snpp,2018-08-16,18:20:28
