Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-1.81403852,136.74935913,8,Yapen Timur,KAB. KEPULAUAN YAPEN,PAPUA,noaa20,2020-08-13,16:39:19.000000
-1.81837392,136.74902344,8,Yapen Timur,KAB. KEPULAUAN YAPEN,PAPUA,noaa20,2020-08-13,16:39:19.000000
0.82951248,117.52500153,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-13,16:39:19.000000
0.67457628,117.46309662,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-13,16:39:19.000000
0.67206842,117.46237946,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-13,16:39:19.000000
0.0954272,117.4651413,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,noaa20,2020-08-13,16:39:19.000000
-0.80269718,122.81476593,8,PAGIMANA,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-08-13,16:39:19.000000
-0.58098429,117.38218689,8,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-08-13,16:39:19.000000
-1.38090098,122.47948456,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-08-13,16:39:19.000000
-1.37936151,122.48131561,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-08-13,16:39:19.000000
-2.57050276,121.37561798,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-13,16:40:45.000000
-2.57157159,121.38214874,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-13,16:40:45.000000
-2.57210708,121.38543701,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-13,16:40:45.000000
-2.56943631,121.3690567,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-13,16:40:45.000000
-2.5699687,121.37233734,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-13,16:40:45.000000
-2.5710361,121.37888336,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-13,16:40:45.000000
-2.57638836,121.37784576,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-13,16:40:45.000000
-2.57691288,121.38106537,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-13,16:40:45.000000
-2.57743835,121.38427734,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-13,16:40:45.000000
-2.5753417,121.37140656,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-13,16:40:45.000000
-2.57586598,121.37463379,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-13,16:40:45.000000
-2.82803297,122.16760254,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-08-13,16:40:45.000000
-2.82852125,122.17063904,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-08-13,16:40:45.000000
-2.83120275,122.15493011,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-08-13,16:40:45.000000
-2.6009953,120.69271851,8,BURAU,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-13,16:40:45.000000
-2.8315506,122.16728973,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-08-13,16:40:45.000000
-2.83207941,122.17043304,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-08-13,16:40:45.000000
-2.83461738,122.15455627,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-08-13,16:40:45.000000
-2.84685898,122.16531372,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-08-13,16:40:45.000000
-2.8473742,122.16837311,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-08-13,16:40:45.000000
-3.90131879,122.41751099,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-08-13,16:40:45.000000
-8.19585419,131.05622864,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-13,16:40:45.000000
-8.2740984,123.50605011,8,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-08-13,16:42:11.000000
-8.27050972,118.52144623,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-13,16:42:11.000000
-8.37288284,118.26228333,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-13,16:42:11.000000
-8.54160881,118.27820587,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-08-13,16:42:11.000000
-9.83153057,120.33361816,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-13,16:42:11.000000
-10.78767395,123.12430573,8,LOBALAIN,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,noaa20,2020-08-13,16:42:11.000000

