Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.05419,102.016,80,SIAK KECIL,KAB. BENGKALIS,RIAU,snpp,2019-08-24,18:27:55
0.903983,102.506,98,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,snpp,2019-08-24,18:27:55
0.897118,102.504,100,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,snpp,2019-08-24,18:27:55
1.09424,101.021,36,PINGGIR,KAB. BENGKALIS,RIAU,snpp,2019-08-24,18:27:55
1.0608,101.042,100,PINGGIR,KAB. BENGKALIS,RIAU,snpp,2019-08-24,18:27:55
1.05948,101.051,100,PINGGIR,KAB. BENGKALIS,RIAU,snpp,2019-08-24,18:27:55
1.05346,101.041,100,PINGGIR,KAB. BENGKALIS,RIAU,snpp,2019-08-24,18:27:55
1.05213,101.05,91,PINGGIR,KAB. BENGKALIS,RIAU,snpp,2019-08-24,18:27:55
1.03932,100.986,78,PINGGIR,KAB. BENGKALIS,RIAU,snpp,2019-08-24,18:27:55
1.0457,100.979,50,PINGGIR,KAB. BENGKALIS,RIAU,snpp,2019-08-24,18:27:55
1.03833,100.978,75,PINGGIR,KAB. BENGKALIS,RIAU,snpp,2019-08-24,18:27:55
1.01329,101.088,31,PINGGIR,KAB. BENGKALIS,RIAU,snpp,2019-08-24,18:27:55
0.299772,103.283,95,MANDAH,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-08-24,18:27:55
0.465311,102.093,81,BUNUT,KAB. PELALAWAN,RIAU,snpp,2019-08-24,18:27:55
0.31059,102.995,95,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2019-08-24,18:27:55
0.227825,103.402,65,MANDAH,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-08-24,18:27:55
0.305995,102.377,86,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2019-08-24,18:27:55
0.304838,102.384,52,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2019-08-24,18:27:55
0.299133,102.376,77,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2019-08-24,18:27:55
0.297972,102.383,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2019-08-24,18:27:55
0.131978,103.236,86,ENOK,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-08-24,18:27:55
0.125271,103.235,100,ENOK,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-08-24,18:27:55
0.127204,102.583,97,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2019-08-24,18:27:55
0.126041,102.59,46,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2019-08-24,18:27:55
-7.36655,111.351,25,KEDUNGGALAR,KAB. NGAWI,JAWA TIMUR,snpp,2019-08-24,18:29:20
-7.36742,111.358,61,PITU,KAB. NGAWI,JAWA TIMUR,snpp,2019-08-24,18:29:20
