Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.77887,125.398,99,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2019-12-16,17:47:26
2.77605,125.415,100,SIAU TIMUR,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2019-12-16,17:47:26
-8.88716125488,120.746269226,0,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2019-12-17,05:58:00
-8.26156520844,123.873771667,31,BUYASURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2019-12-17,05:58:00
-9.07902526855,117.008880615,54,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,aqua,2019-12-17,05:58:00
-8.1345872879,117.78918457,0,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-12-17,05:58:00
-3.98736071587,121.784301758,38,LALOLAE,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,aqua,2019-12-17,05:58:00
-4.00561475754,121.667152405,35,KOLALA,KAB. KOLAKA,SULAWESI TENGGARA,aqua,2019-12-17,05:58:00
-2.43022656441,112.862663269,33,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-12-17,05:58:00
0.128849953413,111.134101868,80,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2019-12-17,05:58:00
-9.07405567169,116.974998474,0,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,aqua,2019-12-17,05:59:00
