Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.23397123814,103.760246277,47,not found,terra,2017-07-02,03:18:00
1.46282529831,101.844421387,23,BUKIT BATU,KAB. BENGKALIS,RIAU,terra,2017-07-02,03:18:00
1.4675219059,101.856361389,38,BUKIT BATU,KAB. BENGKALIS,RIAU,terra,2017-07-02,03:18:00
-0.443259358406,109.723579407,33,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2017-07-02,03:18:00
0.185085266829,102.685577393,42,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2017-07-02,03:18:00
-2.97560095787,105.461540222,61,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2017-07-02,03:18:00
-2.97695660591,105.470664978,40,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2017-07-02,03:18:00
-2.92924642563,103.781669617,57,SEKAYU,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2017-07-02,03:18:00
-4.5296163559,104.400802612,57,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,terra,2017-07-02,03:18:00
-4.84712648392,105.65737915,63,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,terra,2017-07-02,03:18:00
-6.89437246323,107.499137878,44,BATUJAJAR,KAB. BANDUNG BARAT,JAWA BARAT,terra,2017-07-02,03:18:00
-6.96067142487,107.791160583,32,CIKERUH,KAB. SUMEDANG,JAWA BARAT,terra,2017-07-02,03:18:00
-6.96211051941,107.801376343,39,CIMANGGUNG,KAB. SUMEDANG,JAWA BARAT,terra,2017-07-02,03:18:00
