Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.37886,104.153,100,not found,snpp,2019-11-03,17:55:59
-2.57668,121.382,83,NUHA,LUWU TIMUR,SULAWESI SELATAN,snpp,2019-11-03,17:55:59
-2.6557,114.322,90,KAHAYAN HILIR,PULANG PISAU,KALIMANTAN TENGAH,snpp,2019-11-03,17:55:59
-3.40832,104.859,52,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-03,17:57:24
-3.40978,104.868,100,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-03,17:57:24
-3.41123,104.877,100,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-03,17:57:24
-3.41727,104.858,100,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-03,17:57:24
-3.41872,104.867,100,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-03,17:57:24
-3.42017,104.876,100,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-03,17:57:24
-3.42622,104.856,100,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-03,17:57:24
-3.42767,104.865,100,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-03,17:57:24
-3.77412,105.615,22,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-03,17:57:24
-3.82215,105.859,35,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-03,17:57:24
-3.82336,105.866,100,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-03,17:57:24
-3.82456,105.874,41,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-03,17:57:24
-3.83287,105.873,100,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-03,17:57:24
-3.86736,105.632,62,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-03,17:57:24
-3.97274,105.454,100,MESUJI,KAB. MESUJI,LAMPUNG,snpp,2019-11-03,17:57:24
-3.97403,105.462,76,MESUJI,KAB. MESUJI,LAMPUNG,snpp,2019-11-03,17:57:24
-3.98127,105.452,100,MESUJI,KAB. MESUJI,LAMPUNG,snpp,2019-11-03,17:57:24
-3.98255,105.46,100,MESUJI,KAB. MESUJI,LAMPUNG,snpp,2019-11-03,17:57:24
-4.90081,105.852,58,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-11-03,17:57:24
-3.08907,114.929,73,SIMPANG EMPAT,BANJAR,KALIMANTAN SELATAN,snpp,2019-11-03,17:55:59
-3.09643,114.928,87,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-11-03,17:55:59
-3.00322,114.054,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-03,17:55:59
-3.00442,114.062,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-03,17:55:59
-3.01026,114.053,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-03,17:55:59
-3.01146,114.061,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-03,17:55:59
-3.02072,114.028,36,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-03,17:55:59
-3.13264,114.052,51,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-03,17:55:59
-3.13385,114.059,75,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-03,17:55:59
-3.14089,114.058,72,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-03,17:55:59
-2.9565,111.611,99,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-11-03,17:55:59
-2.94993,110.926,5,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-11-03,17:55:59
-2.95548,110.918,5,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-11-03,17:55:59
-3.13689,111.987,59,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-11-03,17:55:59
