Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.44338,119.717,75,SEKO,LUWU UTARA,SULAWESI BARAT,snpp,2017-09-05,05:08:31
-8.48191,123.442,60,ATADEI,LEMBATA,NUSA TENGGARA TIMUR,snpp,2017-09-05,05:05:40
-2.4168,119.565,65,KALUMPANG,MAMUJU,SULAWESI BARAT,snpp,2017-09-05,05:08:31
-8.4831,123.434,91,ATADEI,LEMBATA,NUSA TENGGARA TIMUR,snpp,2017-09-05,05:05:40
-2.41784,119.558,63,KALUMPANG,MAMUJU,SULAWESI BARAT,snpp,2017-09-05,05:08:31
-2.11732,120.129,100,RAMPI,LUWU UTARA,SULAWESI SELATAN,snpp,2017-09-05,05:08:31
-8.44127,123.523,76,ATADEI,LEMBATA,NUSA TENGGARA TIMUR,snpp,2017-09-05,05:05:40
-1.79295,120.805,100,PAMONA TIMUR,POSO,SULAWESI TENGAH,snpp,2017-09-05,05:08:31
-8.64776,121.991,79,TANAWAWO,SIKKA,NUSA TENGGARA TIMUR,snpp,2017-09-05,05:05:40
-1.72151,120.815,72,PAMONA UTARA,POSO,SULAWESI TENGAH,snpp,2017-09-05,05:08:31
-8.3142,123.704,76,OMESURI,LEMBATA,NUSA TENGGARA TIMUR,snpp,2017-09-05,05:05:40
-1.64596,119.785,66,KULAWI,SIGI,SULAWESI TENGAH,snpp,2017-09-05,05:08:31
-8.63117,121.464,60,WOLOWAE,NAGEKEO,NUSA TENGGARA TIMUR,snpp,2017-09-05,05:05:40
-8.6326,121.454,54,WOLOWAE,NAGEKEO,NUSA TENGGARA TIMUR,snpp,2017-09-05,05:05:40
-1.63822,119.782,100,KULAWI,SIGI,SULAWESI TENGAH,snpp,2017-09-05,05:08:31
-8.6625,121.069,100,WOLOMEZE,NGADA,NUSA TENGGARA TIMUR,snpp,2017-09-05,05:05:40
-1.51158,120.418,87,LORE PEORE,POSO,SULAWESI TENGAH,snpp,2017-09-05,05:08:31
-8.6114,121.318,84,AESESA,NAGEKEO,NUSA TENGGARA TIMUR,snpp,2017-09-05,05:05:40
-1.26882,121.663,36,ULUBONGKA,TOJO UNA-UNA,SULAWESI TENGAH,snpp,2017-09-05,05:08:31
-8.60357,121.316,100,AESESA,NAGEKEO,NUSA TENGGARA TIMUR,snpp,2017-09-05,05:05:40
-1.25474,121.66,77,ULUBONGKA,TOJO UNA-UNA,SULAWESI TENGAH,snpp,2017-09-05,05:08:31
2.69399,115.724,38,PUJUNGAN,MALINAU,KALIMANTAN UTARA,snpp,2017-09-05,05:09:57
-8.5234,121.779,47,MAUROLE,ENDE,NUSA TENGGARA TIMUR,snpp,2017-09-05,05:05:40
-1.51391,119.732,74,KULAWI,SIGI,SULAWESI TENGAH,snpp,2017-09-05,05:08:31
-8.62976,121.008,74,WOLOMEZE,NGADA,NUSA TENGGARA TIMUR,snpp,2017-09-05,05:05:40
-1.51532,119.722,100,KULAWI,SIGI,SULAWESI TENGAH,snpp,2017-09-05,05:08:31
-8.84207,117.757,40,PLAMPANG,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-09-05,05:05:40
-1.50736,119.721,100,KULAWI,SIGI,SULAWESI TENGAH,snpp,2017-09-05,05:08:31
-8.79073,117.435,85,ROPANG,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-09-05,05:05:40
-1.1871,121.584,97,ULUBONGKA,TOJO UNA-UNA,SULAWESI TENGAH,snpp,2017-09-05,05:08:31
-1.17118,121.641,72,ULUBONGKA,TOJO UNA-UNA,SULAWESI TENGAH,snpp,2017-09-05,05:08:31
-8.87026,116.758,56,JEREWEH,SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2017-09-05,05:05:40
