Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,AQUA
Tanggal akuisisi,2016-10-12
Waktu akuisisi,06:05:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
123.604820251,-10.0161132812,0.0,SULAMU,KUPANG,NUSA TENGGARA TIMUR
118.088890076,-8.37595844269,56.0,PEKAT,DOMPU,NUSA TENGGARA BARAT
118.014770508,-8.11288452148,50.0,TAMBORA,BIMA,NUSA TENGGARA BARAT
113.202606201,-8.2773733139,40.0,TEMPEH,LUMAJANG,JAWA TIMUR
117.177146912,-7.50630474091,22.0,LIUKANG TANGAYA,PANGKAJENE DAN KEPULAUAN,SULAWESI SELATAN
112.180007935,-2.36907911301,71.0,HANAU,SERUYAN,KALIMANTAN TENGAH
112.170898438,-2.37039613724,69.0,HANAU,SERUYAN,KALIMANTAN TENGAH
111.433113098,-2.30167603493,77.0,BULIK,LAMANDAU,KALIMANTAN TENGAH
112.178161621,-2.07526302338,66.0,SERUYAN TENGAH,SERUYAN,KALIMANTAN TENGAH
112.169029236,-2.07656621933,79.0,SERUYAN TENGAH,SERUYAN,KALIMANTAN TENGAH
110.908294678,-2.22015166283,80.0,MANIS MATA,KETAPANG,KALIMANTAN BARAT
112.01865387,-1.80424690247,71.0,SERUYAN TENGAH,SERUYAN,KALIMANTAN TENGAH
111.431724548,-1.86990857124,90.0,BELANTIKAN RAYA,LAMANDAU,KALIMANTAN TENGAH
111.422798157,-1.87118649483,75.0,BELANTIKAN RAYA,LAMANDAU,KALIMANTAN TENGAH
111.883338928,-1.59352719784,77.0,SERUYAN TENGAH,SERUYAN,KALIMANTAN TENGAH
112.583305359,-1.28162050247,100.0,ANTANG KALANG,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH
112.448486328,-1.28207409382,94.0,ANTANG KALANG,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH
111.732955933,-1.38443791866,76.0,SERUYAN HULU,SERUYAN,KALIMANTAN TENGAH
111.771629333,-1.33289813995,33.0,SERUYAN HULU,SERUYAN,KALIMANTAN TENGAH
111.762619019,-1.33419442177,62.0,SERUYAN HULU,SERUYAN,KALIMANTAN TENGAH
111.926681519,-1.29306161404,83.0,SERUYAN HULU,SERUYAN,KALIMANTAN TENGAH
111.91758728,-1.29435551167,89.0,SERUYAN HULU,SERUYAN,KALIMANTAN TENGAH
111.753311157,-1.30854988098,73.0,SERUYAN HULU,SERUYAN,KALIMANTAN TENGAH
112.03212738,-1.25028407574,61.0,SERUYAN HULU,SERUYAN,KALIMANTAN TENGAH
111.850120544,-1.27630662918,81.0,SERUYAN HULU,SERUYAN,KALIMANTAN TENGAH
111.841072083,-1.27760052681,86.0,SERUYAN HULU,SERUYAN,KALIMANTAN TENGAH
110.756187439,-1.41440796852,76.0,NANGA TAYAP,KETAPANG,KALIMANTAN BARAT
112.037338257,-1.22176003456,72.0,SERUYAN HULU,SERUYAN,KALIMANTAN TENGAH
110.454872131,-1.40163290501,67.0,NANGA TAYAP,KETAPANG,KALIMANTAN BARAT
112.299682617,-1.1287201643,74.0,KATINGAN HULU,KATINGAN,KALIMANTAN TENGAH
112.151519775,-1.14986562729,70.0,BUKIT RAYA,KATINGAN,KALIMANTAN TENGAH
111.141830444,-1.29410743713,67.0,HULU SUNGAI,KETAPANG,KALIMANTAN BARAT
110.450996399,-1.37460136414,62.0,NANGA TAYAP,KETAPANG,KALIMANTAN BARAT
110.462554932,-1.3269879818,38.0,NANGA TAYAP,KETAPANG,KALIMANTAN BARAT
111.156425476,-1.18228793144,48.0,HULU SUNGAI,KETAPANG,KALIMANTAN BARAT
111.147514343,-1.18356204033,83.0,HULU SUNGAI,KETAPANG,KALIMANTAN BARAT
111.155136108,-1.17332756519,31.0,HULU SUNGAI,KETAPANG,KALIMANTAN BARAT
111.146224976,-1.17460179329,78.0,HULU SUNGAI,KETAPANG,KALIMANTAN BARAT
110.602470398,-1.08661961555,66.0,SANDAI,KETAPANG,KALIMANTAN BARAT
111.40776825,-0.925639092922,86.0,SOKAN,MELAWI,KALIMANTAN BARAT
111.397537231,-0.917944192886,44.0,TANAH PINOH BARAT,MELAWI,KALIMANTAN BARAT
111.356361389,-0.867857635021,76.0,TANAH PINOH BARAT,MELAWI,KALIMANTAN BARAT
111.347427368,-0.869136273861,75.0,TANAH PINOH BARAT,MELAWI,KALIMANTAN BARAT
111.355072021,-0.858881235123,48.0,TANAH PINOH BARAT,MELAWI,KALIMANTAN BARAT
111.362724304,-0.848623692989,89.0,TANAH PINOH BARAT,MELAWI,KALIMANTAN BARAT
111.414733887,-0.804786801338,43.0,TANAH PINOH BARAT,MELAWI,KALIMANTAN BARAT
111.403198242,-0.788100779057,40.0,TANAH PINOH BARAT,MELAWI,KALIMANTAN BARAT
111.198562622,-0.256143212318,92.0,SEPAUK,SINTANG,KALIMANTAN BARAT
111.315925598,-0.100909046829,72.0,TEMPUNAK,SINTANG,KALIMANTAN BARAT
111.311355591,0.0366103500128,89.0,TEMPUNAK,SINTANG,KALIMANTAN BARAT
111.302391052,0.0353290587664,84.0,TEMPUNAK,SINTANG,KALIMANTAN BARAT
109.442642212,-0.230892926455,84.0,SUNGAI RAYA,KUBU RAYA,KALIMANTAN BARAT
109.433242798,-0.232240080833,51.0,SUNGAI RAYA,KUBU RAYA,KALIMANTAN BARAT
110.702690125,0.0501595847309,83.0,MUKOK,SANGGAU,KALIMANTAN BARAT
110.771354675,0.078265234828,85.0,MUKOK,SANGGAU,KALIMANTAN BARAT
109.846282959,0.204293295741,71.0,NGABANG,LANDAK,KALIMANTAN BARAT
111.53049469,0.454444080591,82.0,KETUNGAU HILIR,SINTANG,KALIMANTAN BARAT
110.666893005,0.358281284571,72.0,BONTI,SANGGAU,KALIMANTAN BARAT
111.54574585,0.501850426197,99.0,KETUNGAU HILIR,SINTANG,KALIMANTAN BARAT
109.638442993,0.330702185631,64.0,SENGAH TEMILA,LANDAK,KALIMANTAN BARAT
111.775894165,0.673609733582,94.0,SEMITAU,KAPUAS HULU,KALIMANTAN BARAT
111.765380859,0.681394040585,100.0,SEMITAU,KAPUAS HULU,KALIMANTAN BARAT
111.75617218,0.680073261261,100.0,SEMITAU,KAPUAS HULU,KALIMANTAN BARAT
110.12059021,0.546586632729,80.0,JELIMPO,LANDAK,KALIMANTAN BARAT
111.543014526,0.759385287762,52.0,KETUNGAU TENGAH,SINTANG,KALIMANTAN BARAT
111.16468811,0.715128481388,94.0,KETUNGAU HULU,SINTANG,KALIMANTAN BARAT
111.307029724,0.835967242718,69.0,KETUNGAU TENGAH,SINTANG,KALIMANTAN BARAT
110.822929382,0.850463986397,50.0,KETUNGAU HULU,SINTANG,KALIMANTAN BARAT
110.863647461,0.883719325066,94.0,KETUNGAU HULU,SINTANG,KALIMANTAN BARAT
110.862350464,0.892683506012,79.0,KETUNGAU HULU,SINTANG,KALIMANTAN BARAT
109.966331482,1.29819321632,86.0,SIDING,BENGKAYANG,KALIMANTAN BARAT
102.596305847,0.241114154458,24.0,TELUK MERANTI,PELALAWAN,RIAU
109.129615784,1.38026869297,78.0,TELUK KERAMAT,SAMBAS,KALIMANTAN BARAT
109.38848877,1.60159850121,53.0,GALING,SAMBAS,KALIMANTAN BARAT
109.387176514,1.610689044,96.0,GALING,SAMBAS,KALIMANTAN BARAT
109.339790344,1.70461332798,79.0,PALOH,SAMBAS,KALIMANTAN BARAT
