Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-8.74033546,118.0667572,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-27,06:32:29.000000
-8.80188656,117.28284454,8,LENANGGUAR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-27,06:32:29.000000
-8.84755993,115.96393585,9,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,noaa20,2020-09-27,06:32:29.000000
-8.41102791,118.00119019,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-27,06:32:29.000000
-8.40874195,117.99979401,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-27,06:32:29.000000
-8.27339745,117.76615906,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-27,06:32:29.000000
-7.90950871,114.39582062,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-09-27,06:33:55.000000
-7.50794458,111.74568939,8,SARADAN,KAB. MADIUN,JAWA TIMUR,noaa20,2020-09-27,06:33:55.000000
-7.55702734,111.3307724,8,KENDAL,KAB. NGAWI,JAWA TIMUR,noaa20,2020-09-27,06:33:55.000000
-7.46168137,111.71224976,8,SARADAN,KAB. MADIUN,JAWA TIMUR,noaa20,2020-09-27,06:33:55.000000
-7.35531807,111.70223999,8,NGAMBON,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-09-27,06:33:55.000000
-6.84016132,111.91272736,8,MERAKURAK,KAB. TUBAN,JAWA TIMUR,noaa20,2020-09-27,06:33:55.000000
-6.76502752,111.96401978,9,not found,noaa20,2020-09-27,06:33:55.000000
-6.95514727,110.57329559,8,KARANG TENGAH,KAB. DEMAK,JAWA TENGAH,noaa20,2020-09-27,06:33:55.000000
-6.95633602,110.57049561,8,KARANG TENGAH,KAB. DEMAK,JAWA TENGAH,noaa20,2020-09-27,06:33:55.000000
-6.64129162,108.42821503,8,ARJAWINANGUN,KAB. CIREBON,JAWA BARAT,noaa20,2020-09-27,06:33:55.000000
-6.93953133,106.31307983,8,BAYAH,KAB. LEBAK,BANTEN,noaa20,2020-09-27,06:33:55.000000
-4.00544119,103.4302063,8,MULA ULU,KAB. LAHAT,SUMATERA SELATAN,noaa20,2020-09-27,06:35:21.000000
-3.48376918,102.97679138,8,PADANG ULAK TANDING,KAB. REJANG LEBONG,BENGKULU,noaa20,2020-09-27,06:35:21.000000
-3.30454803,102.72628021,8,SELANGIT,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2020-09-27,06:35:21.000000
-10.30984497,123.76116943,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-27,05:42:44.000000
-10.24289894,123.74158478,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-27,05:42:44.000000
-10.24368095,123.73706055,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-27,05:42:44.000000
-10.10109711,124.11412811,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-27,05:42:44.000000
-10.04808521,124.29455566,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-09-27,05:42:44.000000
-10.06818867,124.15169525,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-27,05:42:44.000000
-9.94697571,124.09249878,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-09-27,05:42:44.000000
-9.95039177,124.07307434,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-27,05:42:44.000000
-9.92833805,124.17088318,8,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-09-27,05:42:44.000000
-9.9075222,123.91851044,8,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-27,05:42:44.000000
-9.70972824,124.49694824,8,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-09-27,05:42:44.000000
-9.6498642,124.72530365,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-09-27,05:42:44.000000
-9.69843292,124.33530426,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-09-27,05:42:44.000000
-9.71506977,124.15752411,8,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-09-27,05:42:44.000000
-9.77669048,123.80653381,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-27,05:42:44.000000
-9.60318661,124.50887299,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-27,05:42:44.000000
-9.604949,124.50753021,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-27,05:42:44.000000
-9.68357754,123.80202484,8,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-27,05:42:44.000000
-9.53427887,124.59737396,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-27,05:42:44.000000
-10.22027969,120.29528809,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-27,05:42:44.000000
-10.19100952,120.36689758,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-27,05:42:44.000000
-10.17048454,120.37716675,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-27,05:42:44.000000
-10.16544437,120.38499451,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-27,05:42:44.000000
-9.5903244,123.77352905,8,AMFOANG BARAT LAUT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-27,05:42:44.000000
-10.12729549,120.57341003,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-27,05:42:44.000000
-9.53357506,123.99005127,8,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-27,05:42:44.000000
-9.53448009,123.98487091,8,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-27,05:42:44.000000
-9.52967834,123.98483276,8,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-27,05:42:44.000000
-9.42807579,124.53315735,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-27,05:42:44.000000
-9.42911243,124.52732849,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-27,05:42:44.000000
-9.52405834,123.98944855,8,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-27,05:42:44.000000
-9.52667999,123.97450256,8,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-27,05:42:44.000000
-9.42315769,124.53268433,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-27,05:42:44.000000
-9.41823196,124.53224182,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-27,05:42:44.000000
-9.4192667,124.52643585,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-27,05:42:44.000000
-9.48168755,124.11988831,8,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-09-27,05:42:44.000000
-10.12556171,120.32865906,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-27,05:42:44.000000
-9.36528778,124.68717957,8,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-27,05:42:44.000000
-9.36891937,124.68521118,8,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-27,05:42:44.000000
-10.12431717,120.08285522,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-27,05:42:44.000000
-9.31968594,124.70627594,8,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-27,05:42:44.000000
-9.30545044,124.67208862,8,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-27,05:42:44.000000
-10.04656219,120.28675079,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-27,05:42:44.000000
-9.99100494,120.58011627,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-27,05:42:44.000000
-9.99172688,120.57572174,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-27,05:42:44.000000
-9.98724651,120.57969666,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-27,05:42:44.000000
-9.25395775,124.67684174,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-27,05:42:44.000000
-10.01117611,120.27307129,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-27,05:42:44.000000
-9.94406223,120.58605957,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-27,05:42:44.000000
-9.94031811,120.58552551,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-27,05:42:44.000000
-9.23014736,124.86695099,8,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-27,05:42:44.000000
-9.29241276,124.50526428,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-27,05:42:44.000000
-9.94321728,120.58673096,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-27,05:42:44.000000
-9.23874283,124.75808716,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-27,05:42:44.000000
-9.25246811,124.6787262,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-27,05:42:44.000000
-9.98245811,120.24781799,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-27,05:42:44.000000
-9.22169781,124.70986938,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-27,05:42:44.000000
-9.1521883,125.01766205,8,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-27,05:42:44.000000
-9.13305473,125.09629059,8,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-27,05:42:44.000000
-9.05900002,125.12974548,8,RAIHAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-27,05:42:44.000000
-9.06558418,125.13458252,8,RAIHAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-27,05:42:44.000000
-9.06125641,125.12932587,8,RAIHAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-27,05:42:44.000000
-9.82666016,120.33142853,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-27,05:42:44.000000
-9.82295132,120.33097839,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-27,05:42:44.000000
-9.87043381,119.94683838,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-27,05:42:44.000000
-9.85667324,119.94030762,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-27,05:42:44.000000
-9.85736084,119.93608856,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-27,05:42:44.000000
-9.8537569,119.93547058,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-27,05:42:44.000000
-9.80307674,120.15354919,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-27,05:42:44.000000
-9.72443867,120.22690582,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-27,05:42:44.000000
-9.68402767,120.0386734,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-27,05:42:44.000000
-9.6847105,120.0344162,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-27,05:42:44.000000
-9.67195988,120.06735992,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-27,05:42:44.000000
-9.66831493,120.06680298,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-27,05:42:44.000000
-9.66899681,120.06256866,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-27,05:42:44.000000
-8.20730972,127.96975708,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-27,05:42:44.000000
-9.60558987,120.01792908,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-27,05:42:44.000000
1.4846313,118.22779083,8,TALISAYAN,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-27,05:47:00.000000
1.77393305,117.94846344,8,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-27,05:47:00.000000
1.77767444,117.94788361,8,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-27,05:47:00.000000
1.78154993,117.89707184,8,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-27,05:47:00.000000
1.78528845,117.8965683,8,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-27,05:47:00.000000
1.78461933,117.89209747,8,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-27,05:47:00.000000
1.78835654,117.89156342,8,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-27,05:47:00.000000
1.81253695,117.82472229,8,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-27,05:47:00.000000
1.88232541,117.7974472,8,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-27,05:47:00.000000
2.01302791,117.08290863,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-27,05:47:00.000000
2.20863175,117.2410202,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-27,05:47:00.000000
2.27729917,117.20155334,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-27,05:47:00.000000
2.50698209,117.54198456,8,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-27,05:47:00.000000
2.85054135,117.32839966,8,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-09-27,05:47:00.000000
2.86760402,117.31713104,8,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-09-27,05:47:00.000000
4.24352264,117.03614044,8,TULINONSOI,KAB. NUNUKAN,KALIMANTAN UTARA,snpp,2020-09-27,05:47:00.000000
-9.55423832,118.99976349,8,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-09-27,05:44:09.000000
-9.41199684,119.14108276,8,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-09-27,05:44:09.000000
-9.40026283,119.14725494,8,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-09-27,05:44:09.000000
-8.26076031,124.98474121,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-27,05:44:09.000000
-8.69133091,122.48439026,8,BOLA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-09-27,05:44:09.000000
-8.92808819,120.95688629,8,INERIE,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-09-27,05:44:09.000000
-8.92888069,120.95213318,8,INERIE,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-09-27,05:44:09.000000
-8.5903511,122.81065369,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-27,05:44:09.000000
-8.59403229,122.78858948,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-27,05:44:09.000000
-8.59684563,122.77173615,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-27,05:44:09.000000
-8.72625351,121.99097443,8,PAGA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-09-27,05:44:09.000000
-8.59793854,122.7383194,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-27,05:44:09.000000
-8.6364994,122.45417023,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-09-27,05:44:09.000000
-8.63213062,122.45402527,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-09-27,05:44:09.000000
-8.59769154,122.55401611,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-09-27,05:44:09.000000
-8.60879326,122.48817444,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-09-27,05:44:09.000000
-8.6837759,121.88965607,8,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-09-27,05:44:09.000000
-8.0031805,125.72893524,9,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-27,05:44:09.000000
-8.677145,121.50666046,8,NANGAPANDA,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-09-27,05:44:09.000000
-8.42889881,122.70220184,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-27,05:44:09.000000
-8.42966175,122.69776154,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-27,05:44:09.000000
-8.3385191,123.05265808,8,ADONARA BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-27,05:44:09.000000
-8.37089062,122.83118439,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-27,05:44:09.000000
-8.3715744,122.82710266,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-27,05:44:09.000000
-8.68302345,120.90625,8,BAJAWA UTARA,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-09-27,05:44:09.000000
-8.20022774,122.80137634,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-27,05:44:09.000000
-9.0840435,117.10533142,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-27,05:44:09.000000
-9.09578609,117.02812195,8,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2020-09-27,05:44:09.000000
-9.04229259,117.28975677,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-27,05:44:09.000000
-9.04283047,117.28624725,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-27,05:44:09.000000
-9.03896046,117.28923798,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-27,05:44:09.000000
-9.06151676,117.1414032,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-27,05:44:09.000000
-9.07702732,117.03956604,8,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2020-09-27,05:44:09.000000
-9.03562737,117.28870392,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-27,05:44:09.000000
-8.99253464,117.21360016,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-27,05:44:09.000000
-8.99513912,117.17436981,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-27,05:44:09.000000
-8.96589661,117.17247009,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-27,05:44:09.000000
-8.9691124,117.15133667,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-27,05:44:09.000000
-8.87954903,117.69245148,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-27,05:44:09.000000
-8.82115459,118.00450897,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-27,05:44:09.000000
-8.84737301,117.83451843,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-27,05:44:09.000000
-8.82671642,117.94608307,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-27,05:44:09.000000
-8.84118462,117.82992554,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-27,05:44:09.000000
-8.93184566,117.23918915,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-27,05:44:09.000000
-8.83614731,117.84021759,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-27,05:44:09.000000
-8.82315922,117.79032898,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-27,05:44:09.000000
-8.74442673,118.27458954,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-27,05:44:09.000000
-8.78332233,118.00266266,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-27,05:44:09.000000
-8.73070908,118.29522705,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-27,05:44:09.000000
-8.76694775,118.04099274,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-27,05:44:09.000000
-8.68187809,118.51657867,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-27,05:44:09.000000
-8.79174805,117.81498718,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-27,05:44:09.000000
-8.75565529,118.02441406,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-27,05:44:09.000000
-8.67213058,118.51133728,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-27,05:44:09.000000
-8.73019981,118.0539856,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-27,05:44:09.000000
-8.74565697,117.90395355,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-27,05:44:09.000000
-8.73945713,117.89930725,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-27,05:44:09.000000
-8.73720741,117.89144135,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-27,05:44:09.000000
-8.80318356,117.43920135,8,ROPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-27,05:44:09.000000
-8.74985123,117.74208069,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-27,05:44:09.000000
-8.70125389,118.03464508,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-27,05:44:09.000000
-8.62948322,118.47431946,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-27,05:44:09.000000
-8.69786167,118.03414154,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-27,05:44:09.000000
-8.56765175,118.84690094,8,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-27,05:44:09.000000
-8.6266222,118.47009277,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-27,05:44:09.000000
-8.83550453,117.11618805,8,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-27,05:44:09.000000
-8.56229973,118.79016876,8,Lambitu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-27,05:44:09.000000
-8.55817699,118.79372406,8,Lambitu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-27,05:44:09.000000
-8.62298489,118.35843658,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-27,05:44:09.000000
-8.86461353,116.79089355,8,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2020-09-27,05:44:09.000000
-8.91207218,116.4549408,8,KERUAK,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,snpp,2020-09-27,05:44:09.000000
-8.83431244,116.8113327,7,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2020-09-27,05:44:09.000000
-8.53855801,118.60340881,8,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-27,05:44:09.000000
-8.53872776,118.58007812,8,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-27,05:44:09.000000
-8.75482368,117.17568207,8,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-27,05:44:09.000000
-8.75219154,117.17808533,8,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-27,05:44:09.000000
-8.87147141,116.36933136,8,PUJUT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,snpp,2020-09-27,05:44:09.000000
-8.86815071,116.36884308,7,PUJUT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,snpp,2020-09-27,05:44:09.000000
-8.7902317,116.8609848,8,TALIWANG,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2020-09-27,05:44:09.000000
-8.73833561,117.17950439,8,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-27,05:44:09.000000
-8.52167034,118.49549103,8,DOMPU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-27,05:44:09.000000
-8.8498373,116.28741455,7,PUJUT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,snpp,2020-09-27,05:44:09.000000
-8.54006863,118.26480865,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-27,05:44:09.000000
