Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.1876545,124.02814484,87,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-11-01,04:58:41
-10.19290447,123.99063873,66,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-11-01,04:58:41
-10.16754055,124.06224823,78,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-11-01,04:58:41
-10.17400932,123.96029663,68,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-11-01,04:58:41
-10.10212326,124.13899231,83,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-11-01,04:58:41
-10.0589447,124.38819122,92,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-11-01,04:58:41
-10.10628223,124.05613708,79,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-11-01,04:58:41
-10.0319376,124.41960144,39,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-11-01,04:58:41
-10.00615025,124.44297028,69,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-11-01,04:58:41
-10.05364704,124.10396576,79,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-11-01,04:58:41
-9.89754391,124.23130798,60,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-11-01,04:58:41
-9.81550026,124.73049927,80,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-11-01,04:58:41
-9.85281467,123.93947601,63,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-11-01,04:58:41
-9.72890377,124.71794128,71,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-11-01,04:58:41
-9.6972084,124.7491684,72,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-11-01,04:58:41
-9.69013786,124.33076477,58,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-11-01,04:58:41
-9.60837078,124.70167542,78,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2019-11-01,04:58:41
-9.40012264,124.80053711,57,LAEMANEN,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2019-11-01,04:58:41
-9.47907829,124.18678284,71,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-11-01,04:58:41
-9.45423222,124.1844101,85,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-11-01,04:58:41
-9.44408321,119.98186493,89,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-11-01,04:58:41
-7.67134571,131.09436035,48,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2019-11-01,04:58:41
-8.36751652,124.65719604,51,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-11-01,04:58:41
-8.57043457,121.6855011,71,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2019-11-01,04:58:41
-7.87475061,126.39746094,26,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-11-01,04:58:41
-8.54819679,121.6566925,58,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2019-11-01,04:58:41
-7.86909914,126.3894577,92,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-11-01,04:58:41
-7.86135292,126.39564514,99,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-11-01,04:58:41
-7.85572004,126.38756561,100,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-11-01,04:58:41
-8.51171494,121.64628601,62,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2019-11-01,04:58:41
-7.72141361,126.83358002,0,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-11-01,04:58:41
-8.82331276,118.58457184,0,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-11-01,04:58:41
-8.8129282,118.59086609,76,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-11-01,04:58:41
-8.90160561,117.83309937,14,LABANGKA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-11-01,04:58:41
-8.70879936,118.97740173,80,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-11-01,04:58:41
-8.71041489,118.96499634,82,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-11-01,04:58:41
-8.69835663,118.97696686,100,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-11-01,04:58:41
-8.74278831,118.54876709,52,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-11-01,04:58:41
-8.73133659,118.55379486,84,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-11-01,04:58:41
-8.13349819,122.93022156,80,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-11-01,04:58:41
-8.13484001,122.92053986,53,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-11-01,04:58:41
-7.58504391,126.56809235,80,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-11-01,04:58:41
-8.6905365,118.86467743,26,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-11-01,04:58:41
-8.81557274,117.93388367,46,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-11-01,04:58:41
-8.74619484,118.20474243,87,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-11-01,04:58:41
-8.69066238,118.46079254,73,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-11-01,04:58:41
-8.70933056,118.31782532,54,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-11-01,04:58:41
-8.72349834,118.20907593,84,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-11-01,04:58:41
-8.38902187,120.51072693,70,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-11-01,04:58:41
-8.64027786,118.34336853,63,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-11-01,04:58:41
-8.33781815,120.23453522,60,MACANGPACAR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,noaa20,2019-11-01,04:58:41
-8.50339985,118.99234772,54,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-11-01,04:58:41
-8.65694523,117.72431946,76,MARONGE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-11-01,04:58:41
-8.62540913,117.67417145,44,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-11-01,04:58:41
-8.38784981,118.73409271,61,RASANAE BARAT,KOTA BIMA,NUSA TENGGARA BARAT,noaa20,2019-11-01,04:58:41
-8.50051022,117.46291351,67,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-11-01,04:58:41
-8.29398251,118.54992676,49,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-11-01,04:58:41
-8.29547596,118.53826141,62,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-11-01,04:58:41
-8.28403378,118.54800415,58,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-11-01,04:58:41
-8.28576279,118.53521729,38,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-11-01,04:58:41
-8.20795059,117.63547516,73,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-11-01,04:58:41
-4.85709906,121.88951874,74,POLEANG TENGGARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2019-11-01,05:00:07
-4.66187096,123.02630615,65,KULISUSU BARAT,KAB. BUTON UTARA,SULAWESI TENGGARA,noaa20,2019-11-01,05:00:07
-4.72544003,121.81446838,27,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2019-11-01,05:00:07
-3.51668739,127.92823792,67,HUAMUAL,KAB. SERAM BAGIAN BARAT,MALUKU,noaa20,2019-11-01,05:00:07
-4.36284161,122.04075623,54,BASALA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2019-11-01,05:00:07
-4.35917377,121.76604462,63,LAMBADIA,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,noaa20,2019-11-01,05:00:07
-4.24595022,122.15812683,88,ANDOOLO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2019-11-01,05:00:07
-3.57088041,126.23913574,81,LEKSULA,KAB. BURU SELATAN,MALUKU,noaa20,2019-11-01,05:00:07
-4.05328941,122.42824554,42,RANOMEETO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2019-11-01,05:00:07
-3.90771937,122.41751099,60,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2019-11-01,05:00:07
-3.92549467,122.295578,86,UEPAI,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2019-11-01,05:00:07
-3.22769403,126.6215744,81,AIRBUAYA,KAB. BURU,MALUKU,noaa20,2019-11-01,05:00:07
-3.86522746,122.39442444,35,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2019-11-01,05:00:07
-4.00941944,120.0279007,40,TANASITOLO,KAB. WAJO,SULAWESI SELATAN,noaa20,2019-11-01,05:00:07
-2.94445944,122.23921204,48,BUNGKU SELATAN,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2019-11-01,05:00:07
-2.57730722,121.38579559,80,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-11-01,05:00:07
-1.87266588,125.0368042,57,TALIABU TIMUR SELATAN,KAB. PULAU TALIABU,MALUKU UTARA,noaa20,2019-11-01,05:00:07
-1.46116114,127.43985748,79,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2019-11-01,05:00:07
-1.65894401,124.61273193,27,TALIABU UTARA,KAB. PULAU TALIABU,MALUKU UTARA,noaa20,2019-11-01,05:01:33
-1.77059889,121.66116333,78,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-11-01,05:01:33
-1.72164261,121.72453308,69,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-11-01,05:01:33
-1.69800162,121.77807617,81,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-11-01,05:01:33
-1.69630086,121.80121613,56,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-11-01,05:01:33
-1.46487606,122.87716675,61,BUKO SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2019-11-01,05:01:33
-1.61110723,121.74060822,79,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-11-01,05:01:33
-1.44102716,122.83930969,61,BUKO SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2019-11-01,05:01:33
-1.59568632,121.75052643,41,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-11-01,05:01:33
-1.52259922,121.92238617,58,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-11-01,05:01:33
-1.52821779,121.88512421,77,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-11-01,05:01:33
-0.96449184,123.27362823,43,LAMALA,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-11-01,05:01:33
-0.87384969,123.20261383,66,LAMALA,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-11-01,05:01:33
1.10253704,127.69815826,66,KAO TELUK,KAB. HALMAHERA UTARA,MALUKU UTARA,noaa20,2019-11-01,05:01:33
0.51680124,122.21021271,62,BOTUMOITA,KAB. BOALEMO,GORONTALO,noaa20,2019-11-01,05:01:33
0.53401798,122.22574615,60,BOTUMOITA,KAB. BOALEMO,GORONTALO,noaa20,2019-11-01,05:01:33
0.53267801,122.2167511,82,BOTUMOITA,KAB. BOALEMO,GORONTALO,noaa20,2019-11-01,05:01:33
0.52756965,121.96342468,87,BUNTULIA,KAB. PAHUWATO,GORONTALO,noaa20,2019-11-01,05:01:33
1.47399104,127.71970367,57,KAO BARAT,KAB. HALMAHERA UTARA,MALUKU UTARA,noaa20,2019-11-01,05:01:33
1.49175584,127.6364975,94,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2019-11-01,05:01:33
2.15680838,128.02105713,73,LOLODA UTARA,KAB. HALMAHERA UTARA,MALUKU UTARA,noaa20,2019-11-01,05:01:33
3.49648905,116.62055206,57,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2019-11-01,05:02:57
