Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.0272,124.403,66,KUANFATU,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2017-11-13,05:11:35
-10.0062,124.407,91,KUANFATU,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2017-11-13,05:11:35
-5.60561,122.721,85,SAMPOLAWA,BUTON,SULAWESI TENGGARA,snpp,2017-11-13,05:13:00
-5.60667,122.714,48,SAMPOLAWA,BUTON,SULAWESI TENGGARA,snpp,2017-11-13,05:13:00
-4.81782,123.107,92,BONEGUNU,BUTON UTARA,SULAWESI TENGGARA,snpp,2017-11-13,05:13:00
-4.79194,123.188,73,KULISUSU,BUTON UTARA,SULAWESI TENGGARA,snpp,2017-11-13,05:13:00
-4.3709,122.624,94,LAINEA,KONAWE SELATAN,SULAWESI TENGGARA,snpp,2017-11-13,05:13:00
-3.81717,122.438,52,SAWA,KONAWE UTARA,SULAWESI TENGGARA,snpp,2017-11-13,05:14:26
-3.29606,121.683,73,ASERA,KONAWE UTARA,SULAWESI TENGGARA,snpp,2017-11-13,05:14:26
-3.24684,121.735,49,ASERA,KONAWE UTARA,SULAWESI TENGGARA,snpp,2017-11-13,05:14:26
