Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-4.73381900787,105.143341064,72,NUNYAI,KAB. LAMPUNG TENGAH,LAMPUNG,aqua,2017-06-05,06:30:00
-4.7248134613,105.145431519,80,NUNYAI,KAB. LAMPUNG TENGAH,LAMPUNG,aqua,2017-06-05,06:30:00
-4.65048456192,105.473403931,68,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,aqua,2017-06-05,06:30:00
-4.5951628685,105.212081909,42,MENGGALA,KAB. TULANGBAWANG,LAMPUNG,aqua,2017-06-05,06:30:00
-4.78894376755,103.434822083,60,MAJE,KAB. KAUR,BENGKULU,aqua,2017-06-05,06:30:00
-4.70007610321,103.417549133,72,KAUR SELATAN,KAB. KAUR,BENGKULU,aqua,2017-06-05,06:30:00
-4.47184038162,104.980026245,55,TULANG BAWANG UDIK,KAB. TULANG BAWANG BARAT,LAMPUNG,aqua,2017-06-05,06:30:00
-4.43960475922,104.818450928,72,NEGARA BATIN,KAB. WAY KANAN,LAMPUNG,aqua,2017-06-05,06:30:00
-4.51294517517,103.267860413,57,KINAL,KAB. KAUR,BENGKULU,aqua,2017-06-05,06:30:00
-4.35273122787,102.891036987,63,PINO,KAB. BENGKULU SELATAN,BENGKULU,aqua,2017-06-05,06:30:00
-3.70310020447,103.523269653,56,LAHAT,KAB. LAHAT,SUMATERA SELATAN,aqua,2017-06-05,06:30:00
-3.61392736435,102.341697693,55,PAGAR JATI,KAB. BENGKULU TENGAH,BENGKULU,aqua,2017-06-05,06:30:00
-3.52268266678,102.112983704,64,AIR BESI,KAB. BENGKULU UTARA,BENGKULU,aqua,2017-06-05,06:30:00
-3.5125412941,102.111587524,67,AIR BESI,KAB. BENGKULU UTARA,BENGKULU,aqua,2017-06-05,06:30:00
-3.21417784691,104.065078735,71,PENUKAL,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,aqua,2017-06-05,06:30:00
-2.9743885994,105.48625946,27,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2017-06-05,06:30:00
-3.32607913017,102.799179077,64,PADANG ULAK TANDING,KAB. REJANG LEBONG,BENGKULU,aqua,2017-06-05,06:30:00
-3.07344961166,101.612136841,69,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,aqua,2017-06-05,06:30:00
-2.81416106224,103.005088806,74,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2017-06-05,06:30:00
-2.98815846443,101.645080566,81,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,aqua,2017-06-05,06:30:00
-2.98990368843,101.632797241,77,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,aqua,2017-06-05,06:30:00
-2.88467931747,101.573684692,64,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,aqua,2017-06-05,06:30:00
-2.66488385201,102.925460815,90,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2017-06-05,06:30:00
-2.66630959511,102.915267944,66,RUPIT,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2017-06-05,06:30:00
-2.57168030739,102.700630188,71,SAROLANGUN,KAB. SAROLANGUN,JAMBI,aqua,2017-06-05,06:30:00
-2.10095405579,105.606544495,58,TEMPILANG,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2017-06-05,06:30:00
-2.37608265877,102.434432983,78,LIMUN,KAB. SAROLANGUN,JAMBI,aqua,2017-06-05,06:30:00
-2.37754821777,102.423995972,77,LIMUN,KAB. SAROLANGUN,JAMBI,aqua,2017-06-05,06:30:00
-2.24439048767,102.92893219,85,PAUH,KAB. SAROLANGUN,JAMBI,aqua,2017-06-05,06:30:00
-2.24582409859,102.91885376,76,PAUH,KAB. SAROLANGUN,JAMBI,aqua,2017-06-05,06:30:00
-2.36472344398,102.082336426,71,JANGKAT,KAB. MERANGIN,JAMBI,aqua,2017-06-05,06:30:00
-2.36635756493,102.070831299,75,JANGKAT,KAB. MERANGIN,JAMBI,aqua,2017-06-05,06:30:00
-2.14037847519,103.009757996,74,PAUH,KAB. SAROLANGUN,JAMBI,aqua,2017-06-05,06:30:00
-2.14180183411,102.999755859,63,PAUH,KAB. SAROLANGUN,JAMBI,aqua,2017-06-05,06:30:00
-2.2987601757,101.823120117,69,SUNGAI MANAU,KAB. MERANGIN,JAMBI,aqua,2017-06-05,06:30:00
-2.30039405823,101.811561584,57,SUNGAI MANAU,KAB. MERANGIN,JAMBI,aqua,2017-06-05,06:30:00
-1.95194745064,102.837692261,60,Batin XXIV,KAB. BATANGHARI,JAMBI,aqua,2017-06-05,06:30:00
-1.41180241108,103.609283447,65,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2017-06-05,06:30:00
-1.3633004427,103.687789917,46,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2017-06-05,06:30:00
-1.54076170921,101.770133972,61,TANAH TUMBUH,KAB. BUNGO,JAMBI,aqua,2017-06-05,06:30:00
-1.29646039009,102.550071716,59,TEBO ILIR,KAB. TEBO,JAMBI,aqua,2017-06-05,06:30:00
-1.53253674507,100.752456665,69,LENGAYANG,KAB. PESISIR SELATAN,SUMATERA BARAT,aqua,2017-06-05,06:30:00
-1.53441596031,100.739219666,73,BATANG KAPAS,KAB. PESISIR SELATAN,SUMATERA BARAT,aqua,2017-06-05,06:30:00
-1.48620474339,100.671295166,44,BATANG KAPAS,KAB. PESISIR SELATAN,SUMATERA BARAT,aqua,2017-06-05,06:30:00
-1.08161532879,102.765548706,66,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,aqua,2017-06-05,06:30:00
-0.823267996311,102.304649353,68,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,aqua,2017-06-05,06:30:00
0.312993705273,100.515037537,83,KAPUR SEMBILAN,KAB. LABUHANBATU UTARA,SUMATERA BARAT,aqua,2017-06-05,06:30:00
0.608011424541,100.392791748,62,ROKAN EMPAT KOTO,KAB. ROKAN HULU,RIAU,aqua,2017-06-05,06:30:00
1.4721660614,101.84752655,29,BUKIT BATU,KAB. BENGKALIS,RIAU,aqua,2017-06-05,06:30:00
2.28221297264,99.6033630371,63,AEKNATAS,KAB. LABUHANBATU UTARA,SUMATERA UTARA,aqua,2017-06-05,06:30:00
2.47026085854,99.4697189331,66,KWALUH HULU,KAB. LABUHANBATU UTARA,SUMATERA UTARA,aqua,2017-06-05,06:30:00
2.44560718536,99.0712814331,48,Uluan,KAB. TOBA SAMOSIR,SUMATERA UTARA,aqua,2017-06-05,06:30:00
2.57726764679,98.9610977173,0,Ajibata,KAB. TOBA SAMOSIR,SUMATERA UTARA,aqua,2017-06-05,06:30:00
2.72077655792,99.0735397339,69,TANAH JAWA,KAB. SERDANG BEDAGAI,SUMATERA UTARA,aqua,2017-06-05,06:30:00
