Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.92534542084,123.606613159,43,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-07-16,05:34:00
-9.92702198029,123.595527649,0,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-07-16,05:34:00
-9.84517860413,123.72542572,49,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-07-16,05:34:00
-9.95829105377,120.039733887,57,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-07-16,05:34:00
-9.87588405609,120.491828918,69,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-07-16,05:34:00
-9.87717247009,120.482788086,78,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-07-16,05:34:00
-9.88894367218,120.014526367,66,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-07-16,05:34:00
-9.89023590088,120.005386353,46,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-07-16,05:34:00
-9.84310054779,119.879745483,63,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-07-16,05:34:00
-9.71421146393,120.079467773,69,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-07-16,05:34:00
-9.71691226959,119.733734131,39,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-07-16,05:34:00
-9.56282901764,119.979667664,59,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-07-16,05:34:00
-9.61759281158,119.593238831,39,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2020-07-16,05:34:00
-9.67632293701,119.110076904,53,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,aqua,2020-07-16,05:34:00
-9.67767524719,119.100448608,63,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,aqua,2020-07-16,05:34:00
-8.69367980957,120.911567688,70,BAJAWA UTARA,KAB. NGADA,NUSA TENGGARA TIMUR,aqua,2020-07-16,05:34:00
-8.69498252869,120.902534485,35,BAJAWA UTARA,KAB. NGADA,NUSA TENGGARA TIMUR,aqua,2020-07-16,05:34:00
-8.26359558105,123.304077148,56,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2020-07-16,05:34:00
-8.45016860962,117.063560486,48,BUER,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-07-16,05:34:00
-8.27144908905,117.982025146,85,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2020-07-16,05:34:00
-8.26079654694,117.988761902,51,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2020-07-16,05:34:00
-8.26211261749,117.979232788,88,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2020-07-16,05:34:00
-7.80942344666,114.40246582,70,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,aqua,2020-07-16,05:34:00
1.49218893,127.63358307,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-07-16,05:14:23.000000
1.49695385,127.63705444,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-07-16,05:14:23.000000
1.49637163,127.63317871,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-07-16,05:14:23.000000
1.70089436,127.87679291,8,TOBELO UTARA,KAB. HALMAHERA UTARA,MALUKU UTARA,snpp,2020-07-16,05:14:23.000000
2.78081751,125.40925598,8,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2020-07-16,05:14:23.000000
-7.8155489,114.40040588,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-07-16,05:12:58.000000
-7.80996084,114.3992691,9,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-07-16,05:12:58.000000
-7.80694103,114.42156982,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-07-16,05:12:58.000000
-7.80947781,114.40283966,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-07-16,05:12:58.000000
-7.8126502,114.37937927,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-07-16,05:12:58.000000
-7.80386925,114.40185547,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-07-16,05:12:58.000000
-7.80436945,114.39814758,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-07-16,05:12:58.000000
-1.81778586,136.74943542,8,Yapen Timur,KAB. KEPULAUAN YAPEN,PAPUA,snpp,2020-07-16,05:12:58.000000
-0.8165729,133.03018188,8,KEBAR,KAB. TAMBRAUW,PAPUA BARAT,snpp,2020-07-16,05:12:58.000000
-0.81672007,133.0309906,8,KEBAR,KAB. TAMBRAUW,PAPUA BARAT,snpp,2020-07-16,05:12:58.000000
-10.12787151,123.87139893,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-07-16,05:11:32.000000
-9.91804981,123.60015869,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-07-16,05:11:32.000000
-9.89258289,123.72515106,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-07-16,05:11:32.000000
-9.87225723,123.70011139,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-07-16,05:11:32.000000
-9.84732723,123.72927094,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-07-16,05:11:32.000000
-9.84785843,123.72569275,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-07-16,05:11:32.000000
-9.84397316,123.72873688,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-07-16,05:11:32.000000
-9.54019547,123.98414612,8,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-07-16,05:11:32.000000
-9.47904015,124.05071259,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-07-16,05:11:32.000000
-9.99429035,120.24507141,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-16,05:11:32.000000
-9.95575714,119.99958038,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-16,05:11:32.000000
-9.87379074,120.48394775,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-16,05:11:32.000000
-9.92146206,120.07345581,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-16,05:11:32.000000
-9.87242508,120.48636627,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-16,05:11:32.000000
-9.87311649,120.48154449,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-16,05:11:32.000000
-9.91889286,120.07617188,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-16,05:11:32.000000
-9.91959381,120.07122803,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-16,05:11:32.000000
-9.90509892,120.00149536,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-16,05:11:32.000000
-9.22665119,124.60703278,8,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-07-16,05:11:32.000000
-9.88774395,120.00960541,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-16,05:11:32.000000
-9.88303947,120.01428986,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-16,05:11:32.000000
-9.88375664,120.00910187,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-16,05:11:32.000000
-9.87510014,120.01307678,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-16,05:11:32.000000
-9.82160187,119.9724884,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-16,05:11:32.000000
-9.84253693,119.79490662,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-16,05:11:32.000000
-9.71832275,119.73996735,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-16,05:11:32.000000
-9.64723301,119.56640625,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-07-16,05:11:32.000000
-9.67427349,119.18791962,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-07-16,05:11:32.000000
-9.65906906,119.14276123,8,WEWEWA BARAT,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-07-16,05:11:32.000000
-9.65221977,119.13012695,8,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-07-16,05:11:32.000000
-9.54394054,119.83802032,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-07-16,05:11:32.000000
-9.53994083,119.83743286,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-07-16,05:11:32.000000
-9.54252434,119.84042358,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-07-16,05:11:32.000000
-9.54327869,119.83515167,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-07-16,05:11:32.000000
-9.5800457,119.46024323,8,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-07-16,05:11:32.000000
-9.51176071,119.79815674,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-07-16,05:11:32.000000
-9.51250458,119.79288483,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-07-16,05:11:32.000000
-9.5085268,119.79207611,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-07-16,05:11:32.000000
-9.49551678,119.58914185,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-07-16,05:11:32.000000
-9.46864414,119.36777496,8,WEWEWA TIMUR,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-07-16,05:11:32.000000
-8.44680595,124.20328522,7,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-07-16,05:11:32.000000
-8.44733334,124.19980621,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-07-16,05:11:32.000000
-8.44898796,124.12136841,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-07-16,05:11:32.000000
-8.39975452,124.35688782,7,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-07-16,05:11:32.000000
-8.39696121,124.35288239,7,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-07-16,05:11:32.000000
-8.37755394,123.96722412,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-07-16,05:11:32.000000
-8.37808514,123.96372223,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-07-16,05:11:32.000000
-8.37316227,123.97375488,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-07-16,05:11:32.000000
-8.53136539,122.06903076,8,NITA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-07-16,05:11:32.000000
-8.26990795,123.64813232,7,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-07-16,05:11:32.000000
-8.266572,123.64758301,8,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-07-16,05:11:32.000000
-8.25708294,123.64247131,8,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-07-16,05:11:32.000000
-8.26331806,123.31245422,8,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-16,05:11:32.000000
-8.1285162,122.89015961,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-16,05:11:32.000000
-8.12512779,122.88959503,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-16,05:11:32.000000
-8.65738297,118.13280487,7,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-07-16,05:11:32.000000
-8.6422987,118.20956421,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-07-16,05:11:32.000000
-8.56520653,118.28337097,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-07-16,05:11:32.000000
-8.56467342,118.28398895,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-07-16,05:11:32.000000
-8.5291357,118.21837616,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-07-16,05:11:32.000000
-8.48988438,118.34210968,7,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-07-16,05:11:32.000000
-8.43459415,118.09603119,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-07-16,05:11:32.000000
-8.37283897,118.25326538,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-07-16,05:11:32.000000
-8.26205444,118.50364685,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-07-16,05:11:32.000000
-8.27232456,117.98079681,9,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-07-16,05:11:32.000000
-8.26750469,117.98291016,9,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-07-16,05:11:32.000000
-8.26700687,117.98648834,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-07-16,05:11:32.000000
-8.26801586,117.97926331,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-07-16,05:11:32.000000
-8.26279736,117.98426056,9,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-07-16,05:11:32.000000
-8.26229858,117.98784637,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-07-16,05:11:32.000000
-8.26329899,117.98065948,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-07-16,05:11:32.000000
-8.25751305,117.98973846,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-07-16,05:11:32.000000
-8.25801849,117.98610687,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-07-16,05:11:32.000000
-8.25851727,117.9825058,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-07-16,05:11:32.000000
-8.11667633,114.05652618,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-07-16,05:11:32.000000
-8.18577003,113.22982788,8,KUNIR,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-07-16,05:11:32.000000
-8.18496704,113.23075867,8,KUNIR,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-07-16,05:11:32.000000
-7.81345797,114.39845276,9,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-07-16,05:11:32.000000
-7.8130064,114.40196228,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-07-16,05:11:32.000000
-7.80739784,114.40092468,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-07-16,05:11:32.000000
-7.80786514,114.39727783,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-07-16,05:11:32.000000
-7.81044674,114.3771286,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-07-16,05:11:32.000000
-0.336756,102.979941,9,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,landsat8,2020-07-16,03:16:54.000000
-0.314787,102.988568,8,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,landsat8,2020-07-16,03:16:54.000000
-0.315058,102.988568,9,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,landsat8,2020-07-16,03:16:54.000000
-0.700518,103.018358,7,KERITANG,KAB. INDRAGIRI HILIR,RIAU,landsat8,2020-07-16,03:16:54.000000
0.213652,103.333228,7,MANDAH,KAB. INDRAGIRI HILIR,RIAU,landsat8,2020-07-16,03:16:54.000000
0.21338,103.333228,7,MANDAH,KAB. INDRAGIRI HILIR,RIAU,landsat8,2020-07-16,03:16:54.000000
0.349034,103.344258,9,MANDAH,KAB. INDRAGIRI HILIR,RIAU,landsat8,2020-07-16,03:16:54.000000
-1.06238,103.029755,8,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,landsat8,2020-07-16,03:17:18.000000
-1.050579,103.252912,9,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,landsat8,2020-07-16,03:17:18.000000
-1.05085,103.252912,9,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,landsat8,2020-07-16,03:17:18.000000
-1.168101,103.339095,9,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,landsat8,2020-07-16,03:17:18.000000
-1.174081,103.358769,9,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,landsat8,2020-07-16,03:17:18.000000
-1.174352,103.358768,9,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,landsat8,2020-07-16,03:17:18.000000
-1.174623,103.358768,9,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,landsat8,2020-07-16,03:17:18.000000
-1.174081,103.359038,9,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,landsat8,2020-07-16,03:17:18.000000
-1.174624,103.359038,9,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,landsat8,2020-07-16,03:17:18.000000
-1.174895,103.359038,9,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,landsat8,2020-07-16,03:17:18.000000
-1.174353,103.359308,9,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,landsat8,2020-07-16,03:17:18.000000
-1.174624,103.359307,9,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,landsat8,2020-07-16,03:17:18.000000
-1.189553,103.371428,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,landsat8,2020-07-16,03:17:18.000000
-1.189553,103.371698,9,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,landsat8,2020-07-16,03:17:18.000000
-1.189824,103.371698,9,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,landsat8,2020-07-16,03:17:18.000000
-1.189553,103.371967,9,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,landsat8,2020-07-16,03:17:18.000000
-1.215084,103.418586,9,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,landsat8,2020-07-16,03:17:18.000000
-1.467436,103.461019,8,SEKERNAN,KAB. MUARO JAMBI,JAMBI,landsat8,2020-07-16,03:17:18.000000
-1.467165,103.461288,9,SEKERNAN,KAB. MUARO JAMBI,JAMBI,landsat8,2020-07-16,03:17:18.000000
-1.467436,103.461288,9,SEKERNAN,KAB. MUARO JAMBI,JAMBI,landsat8,2020-07-16,03:17:18.000000
-1.467707,103.461288,8,SEKERNAN,KAB. MUARO JAMBI,JAMBI,landsat8,2020-07-16,03:17:18.000000
-1.140768,103.462026,9,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,landsat8,2020-07-16,03:17:18.000000
-1.1519,103.476846,9,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,landsat8,2020-07-16,03:17:18.000000
-1.152171,103.476846,9,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,landsat8,2020-07-16,03:17:18.000000
-1.139963,103.479278,8,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,landsat8,2020-07-16,03:17:18.000000
-2.287794,103.93775,9,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,landsat8,2020-07-16,03:17:18.000000
-2.287794,103.93775,9,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,landsat8,2020-07-16,03:17:42.000000
-4.856612,103.557441,9,NASAL,KAB. KAUR,BENGKULU,landsat8,2020-07-16,03:18:06.000000
-4.856884,103.55744,9,NASAL,KAB. KAUR,BENGKULU,landsat8,2020-07-16,03:18:06.000000
-4.857155,103.55744,9,NASAL,KAB. KAUR,BENGKULU,landsat8,2020-07-16,03:18:06.000000
-5.41686,102.350262,9,ENGGANO,KAB. BENGKULU UTARA,BENGKULU,landsat8,2020-07-16,03:18:30.000000
-5.41659,102.350534,8,ENGGANO,KAB. BENGKULU UTARA,BENGKULU,landsat8,2020-07-16,03:18:30.000000
-5.416861,102.350533,7,ENGGANO,KAB. BENGKULU UTARA,BENGKULU,landsat8,2020-07-16,03:18:30.000000
