Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.34050750732,115.507530212,68,KUBU,KAB. KARANGASEM,BALI,terra,2018-07-18,15:07:00
-7.31351566315,111.033187866,58,GESI,KAB. SRAGEN,JAWA TENGAH,terra,2018-07-18,15:07:00
-6.83129310608,108.503364563,66,PANCALANG,KAB. KUNINGAN,JAWA BARAT,terra,2018-07-18,15:07:00
-6.10887479782,105.421073914,100,not found,terra,2018-07-18,15:07:00
-6.09739542007,105.419509888,100,PENENGAHAN,KAB. LAMPUNG SELATAN,LAMPUNG,terra,2018-07-18,15:07:00
-4.56361198425,104.903083801,73,BUNGA MAYANG,KAB. LAMPUNG UTARA,LAMPUNG,terra,2018-07-18,15:07:00
-4.56561613083,104.913085938,61,BUNGA MAYANG,KAB. LAMPUNG UTARA,LAMPUNG,terra,2018-07-18,15:07:00
-3.1399230957,114.042449951,64,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-07-18,15:07:00
-2.88573980331,112.914924622,55,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2018-07-18,15:07:00
-2.6202018261,110.716400146,57,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-07-18,15:07:00
-1.39348948002,113.125801086,74,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2018-07-18,15:07:00
-1.46227550507,110.319503784,69,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-07-18,15:07:00
-1.17592191696,109.618942261,54,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2018-07-18,15:07:00
-1.10333740711,109.73903656,79,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2018-07-18,15:07:00
-0.241934359074,109.326126099,100,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-07-18,15:07:00
-0.243202865124,109.317207336,100,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-07-18,15:07:00
0.657899916172,111.778526306,53,SEMITAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,terra,2018-07-18,15:07:00
0.656343579292,111.76751709,100,SEMITAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,terra,2018-07-18,15:07:00
0.666214823723,111.766052246,88,SEMITAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,terra,2018-07-18,15:07:00
0.572815358639,110.527999878,44,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,terra,2018-07-18,15:07:00
1.46789455414,109.119026184,67,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,terra,2018-07-18,15:07:00
