Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.73669719696,126.13192749,95,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,terra,2019-09-24,14:10:00
-7.7381196022,126.122291565,30,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,terra,2019-09-24,14:10:00
-3.52377796173,126.745986938,53,AIRBUAYA,KAB. BURU,MALUKU,terra,2019-09-24,14:10:00
-3.90604281425,122.418800354,59,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,terra,2019-09-24,14:10:00
-3.30348086357,119.601074219,88,LEMBANG,KAB. PINRANG,SULAWESI SELATAN,terra,2019-09-24,14:10:00
-2.95060038567,121.37348175,87,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-09-24,14:10:00
-2.58155608177,121.382743835,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-09-24,14:10:00
-2.58300805092,121.372489929,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-09-24,14:10:00
-2.57191324234,121.381523132,83,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-09-24,14:10:00
-2.57336044312,121.371269226,69,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-09-24,14:10:00
-3.24063181877,113.988113403,66,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-24,14:10:00
-3.22077679634,113.980987549,76,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-24,14:10:00
-3.17762923241,113.779541016,71,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-24,14:10:00
-3.10542798042,114.03453064,54,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-24,14:10:00
-3.14142012596,113.767425537,38,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-24,14:10:00
-3.08846688271,114.032188416,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-24,14:10:00
-3.09346103668,113.994796753,72,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-24,14:10:00
-2.9289932251,114.608657837,55,BERAMBAI,KAB. BARITOKUALA,KALIMANTAN SELATAN,terra,2019-09-24,14:10:00
-2.86454439163,114.060417175,39,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-24,14:10:00
-2.94978117943,113.311347961,29,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-24,14:10:00
-2.93303346634,113.302528381,1,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-24,14:10:00
-2.61239171028,114.753768921,41,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-24,14:10:00
-2.6167075634,114.721565247,38,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-24,14:10:00
-2.5764400959,114.710548401,52,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-24,14:10:00
-2.4109275341,115.361091614,92,Lampihong,KAB. BALANGAN,KALIMANTAN SELATAN,terra,2019-09-24,14:10:00
-2.5554523468,114.326370239,42,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-24,14:10:00
-2.39574861526,115.358970642,78,Lampihong,KAB. BALANGAN,KALIMANTAN SELATAN,terra,2019-09-24,14:10:00
-2.48817753792,114.691810608,25,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-24,14:10:00
-2.4242105484,114.682739258,60,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-24,14:10:00
-2.47986364365,114.68522644,29,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-24,14:10:00
-2.41587018967,114.676383972,100,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2019-09-24,14:10:00
-2.39987063408,114.674179077,63,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2019-09-24,14:10:00
-2.3856780529,114.538841248,84,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-24,14:10:00
-2.38757014275,114.402511597,38,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-24,14:10:00
-2.39213037491,114.368621826,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-24,14:10:00
-2.37329554558,114.564506531,56,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-24,14:10:00
-2.37799477577,114.531532288,42,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-24,14:10:00
-2.40189671516,114.36378479,83,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-24,14:10:00
-2.38074731827,114.395370483,56,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-24,14:10:00
-2.38552689552,114.36151886,78,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-24,14:10:00
-2.31789851189,114.489509583,57,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-24,14:10:00
-2.46286678314,113.299751282,53,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-24,14:10:00
-2.46847748756,113.258270264,77,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-24,14:10:00
-2.28732705116,114.347763062,83,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-24,14:10:00
-2.29189634323,114.313529968,84,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-24,14:10:00
-2.31062889099,114.483436584,59,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-24,14:10:00
-2.12112522125,114.912361145,52,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2019-09-24,14:10:00
-2.1414039135,114.452613831,8,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-24,14:10:00
-2.14602088928,114.419143677,37,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-24,14:10:00
-2.13401126862,114.446731567,62,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-24,14:10:00
-2.13884663582,114.413276672,1,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-24,14:10:00
-2.17989850044,113.76776123,18,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-24,14:10:00
-1.823325634,114.42578125,89,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-24,14:10:00
-1.82753396034,114.453155518,48,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-24,14:10:00
-1.83220863342,114.420417786,59,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-24,14:10:00
-1.81143260002,114.450820923,28,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-24,14:10:00
-1.81605005264,114.418190002,54,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-24,14:10:00
-0.757670938969,117.086608887,65,LOAJANAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-09-24,14:10:00
-0.782200396061,115.814788818,71,DILANGPUTI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2019-09-24,14:10:00
-0.84015506506,113.968193054,13,Mandau Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-24,14:10:00
-0.420670896769,115.688018799,63,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2019-09-24,14:10:00
-0.471761405468,115.329177856,44,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2019-09-24,14:10:00
-0.414396524429,115.705558777,44,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2019-09-24,14:10:00
0.764573693275,123.62815094,58,BINTAUNA,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,terra,2019-09-24,14:10:00
-0.0563947707415,116.124923706,23,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-09-24,14:10:00
-0.0194230582565,116.137458801,100,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-09-24,14:10:00
-0.0227091349661,116.114875793,19,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-09-24,14:10:00
0.00556036783382,116.017997742,100,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-09-24,14:10:00
0.00230938615277,115.995109558,100,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-09-24,14:10:00
0.0258263777941,116.061653137,23,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-09-24,14:10:00
0.0226157624274,116.038871765,100,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-09-24,14:10:00
0.0193939823657,116.01599884,100,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-09-24,14:10:00
0.0396251305938,116.059799194,100,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-09-24,14:10:00
0.0364463999867,116.03704834,100,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-09-24,14:10:00
-0.00253555946983,116.012619019,60,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-09-24,14:10:00
0.014704361558,116.033447266,84,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-09-24,14:10:00
0.011307220906,116.010681152,100,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-09-24,14:10:00
0.00789395254105,115.987808228,83,MOOKMANAARBULANT,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2019-09-24,14:10:00
0.0319064930081,116.054382324,100,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-09-24,14:10:00
0.0285308156163,116.031585693,100,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-09-24,14:10:00
0.0251500140876,116.008750916,74,MOOKMANAARBULANT,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2019-09-24,14:10:00
0.0456971079111,116.052459717,100,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-09-24,14:10:00
0.0423622727394,116.029754639,100,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-09-24,14:10:00
0.147157490253,116.652458191,68,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-09-24,14:10:00
0.0594619959593,116.050361633,100,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-09-24,14:10:00
0.0561611428857,116.027709961,100,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-09-24,14:10:00
0.0797670483589,116.09349823,86,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-09-24,14:10:00
0.132534906268,116.267471313,49,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-09-24,14:10:00
0.1460686028,116.265556335,54,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-09-24,14:10:00
0.143310561776,116.282653809,25,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-09-24,14:10:00
0.216817885637,116.595199585,37,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-09-24,14:10:00
0.272320628166,116.607948303,20,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-09-24,14:10:00
0.269408553839,116.587493896,79,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-09-24,14:10:00
0.285447746515,116.606040955,34,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-09-24,14:10:00
0.337505251169,116.423141479,68,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-09-24,14:10:00
0.334475904703,116.401893616,61,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-09-24,14:10:00
0.392418324947,116.452270508,46,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-09-24,14:10:00
0.440935432911,116.315971375,39,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-09-24,14:10:00
0.449234217405,116.308334351,93,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-09-24,14:10:00
0.673622071743,117.463035583,54,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-09-24,14:10:00
2.77139377594,125.406784058,79,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,terra,2019-09-24,14:10:00
2.77005434036,125.397216797,13,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,terra,2019-09-24,14:10:00
2.78110527992,125.404823303,100,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,terra,2019-09-24,14:10:00
2.77981615067,125.395629883,95,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,terra,2019-09-24,14:10:00
1.94352471828,117.319702148,100,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-09-24,14:10:00
1.94111657143,117.302963257,99,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-09-24,14:10:00
1.95553445816,117.317802429,59,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-09-24,14:10:00
1.95079696178,117.330223083,69,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-09-24,14:10:00
2.3259665966,117.985282898,60,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-09-24,14:10:00
2.27236938477,117.142753601,76,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-09-24,14:10:00
2.26986837387,117.125564575,61,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-09-24,14:10:00
2.39531230927,117.917816162,34,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-09-24,14:10:00
2.45213699341,117.90927124,36,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,terra,2019-09-24,14:10:00
2.68285822868,117.764404297,62,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,terra,2019-09-24,14:10:00
