Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.26384496689,117.646209717,56,not found,terra,2017-11-08,02:22:00
-1.26552474499,117.657310486,46,not found,terra,2017-11-08,02:22:00
-3.22672533989,127.029167175,76,NAMLEA,KAB. BURU,MALUKU,terra,2017-11-08,02:22:00
-3.27675962448,122.196960449,65,LANGGIKIMA,KAB. KONAWE UTARA,SULAWESI TENGGARA,terra,2017-11-08,02:22:00
-3.9040222168,122.416786194,71,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,terra,2017-11-08,02:22:00
-3.79499459267,119.651832581,39,WATTANG SAWITO,KAB. PINRANG,SULAWESI SELATAN,terra,2017-11-08,02:22:00
-3.92751288414,119.800285339,64,MARITENGNGAE,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,terra,2017-11-08,02:22:00
-4.68674564362,120.261657715,61,CINA,KAB. BONE,SULAWESI SELATAN,terra,2017-11-08,02:22:00
-5.22836971283,123.043190002,61,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,terra,2017-11-08,02:22:00
-5.4026722908,119.56111908,47,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,terra,2017-11-08,02:22:00
-8.2255525589,123.894241333,28,BUYASURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,terra,2017-11-08,02:22:00
-8.25796508789,123.883163452,0,BUYASURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,terra,2017-11-08,02:22:00
-8.24459838867,123.533737183,34,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,terra,2017-11-08,02:22:00
-8.24656295776,123.54800415,0,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,terra,2017-11-08,02:22:00
-8.16533660889,122.884613037,45,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,terra,2017-11-08,02:22:00
-8.29915618896,123.592300415,0,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,terra,2017-11-08,02:22:00
-8.60332965851,125.316383362,22,not found,terra,2017-11-08,02:22:00
-8.40379333496,123.359382629,43,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,terra,2017-11-08,02:22:00
-8.53678512573,123.576461792,0,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,terra,2017-11-08,02:22:00
-8.38576793671,120.628883362,75,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,terra,2017-11-08,02:22:00
-8.38716411591,120.638549805,73,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,terra,2017-11-08,02:22:00
-8.62511634827,121.21749115,62,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,terra,2017-11-08,02:22:00
-8.3562297821,118.981369019,54,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2017-11-08,02:22:00
-8.6385011673,117.732574463,51,MARONGE,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2017-11-08,02:22:00
-8.64285087585,116.784255981,0,POTO TANO,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,terra,2017-11-08,02:22:00
-8.11622810364,112.932243347,0,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,terra,2017-11-08,02:22:00
-9.61943435669,120.00214386,90,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2017-11-08,02:22:00
-9.62078094482,120.011558533,93,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2017-11-08,02:22:00
