Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.98282,122.1,57,LAMBUYA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2018-11-14,05:51:56
-3.35317,122.072,38,ANDOWIA,KAB. KONAWE UTARA,SULAWESI TENGGARA,snpp,2018-11-14,05:51:56
-2.5814,121.382,92,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2018-11-14,05:51:56
-2.58319,121.371,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2018-11-14,05:51:56
-2.57162,121.38,53,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2018-11-14,05:51:56
-8.20081,119.072,58,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2018-11-14,05:50:31
-8.27553,118.566,39,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2018-11-14,05:50:31
-8.4235,117.512,51,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-11-14,05:50:31
-8.4164,117.511,47,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-11-14,05:50:31
-8.37127,114.27,63,SRONO,KAB. BANYUWANGI,JAWA TIMUR,snpp,2018-11-14,05:50:31
-7.72943,113.642,70,BANYUGLUGUR,KAB. SITUBONDO,JAWA TIMUR,snpp,2018-11-14,05:50:31
-10.016,120.705,91,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-11-14,05:49:05
-10.0077,120.704,87,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-11-14,05:49:05
