Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.53730487823,124.90864563,28,MAPANGET,KOTA MANADO,SULAWESI UTARA,terra,2017-05-25,02:16:00
1.44735872746,125.185768127,43,MAESA,KOTA BITUNG,SULAWESI UTARA,terra,2017-05-25,02:16:00
1.44580006599,125.196113586,47,AERTEMBAGA,KOTA BITUNG,SULAWESI UTARA,terra,2017-05-25,02:16:00
1.30437064171,124.911727905,41,TONDANO BARAT,KAB. MINAHASA,SULAWESI UTARA,terra,2017-05-25,02:16:00
1.06075501442,117.679298401,27,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2017-05-25,02:16:00
-8.4781036377,122.50579071,0,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,terra,2017-05-25,02:16:00
-8.19916629791,119.066429138,0,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2017-05-25,02:16:00
-8.20058822632,119.075775146,50,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2017-05-25,02:16:00
-9.84401607513,123.776695251,74,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2017-05-25,02:16:00
-9.84569454193,123.788696289,71,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2017-05-25,02:16:00
-9.42605781555,119.503196716,47,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2017-05-25,02:16:00
-9.5499420166,119.897636414,74,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2017-05-25,02:16:00
-9.55129718781,119.906723022,62,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2017-05-25,02:16:00
-9.64417552948,119.66569519,42,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2017-05-25,02:16:00
-9.86682224274,120.294494629,18,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2017-05-25,02:16:00
-9.96605491638,120.218551636,58,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2017-05-25,02:16:00
