Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.76389408112,115.847557068,47,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,aqua,2020-09-19,06:17:00
-8.44674301147,117.594062805,46,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-09-19,06:17:00
-8.45587253571,117.540138245,72,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-09-19,06:17:00
-7.72214460373,112.029914856,69,PRAMBON,KAB. NGANJUK,JAWA TIMUR,aqua,2020-09-19,06:17:00
-7.54353761673,112.616287231,41,NGORO,KAB. MOJOKERTO,JAWA TIMUR,aqua,2020-09-19,06:17:00
-7.47825479507,112.363883972,58,SUMOBITU,KAB. JOMBANG,JAWA TIMUR,aqua,2020-09-19,06:17:00
-6.87243127823,111.420783997,70,BULU,KAB. REMBANG,JAWA TENGAH,aqua,2020-09-19,06:17:00
-6.7543296814,111.103507996,47,JAKENAN,KAB. PATI,JAWA TENGAH,aqua,2020-09-19,06:17:00
-6.88504457474,108.664344788,65,KARANGWARENG,KAB. CIREBON,JAWA BARAT,aqua,2020-09-19,06:17:00
-7.05382823944,106.650657654,48,SIMPENAN,KAB. SUKABUMI,JAWA BARAT,aqua,2020-09-19,06:17:00
-6.81606578827,108.111465454,54,TOMO,KAB. SUMEDANG,JAWA BARAT,aqua,2020-09-19,06:17:00
-6.81736707687,108.102249146,84,CADASNGAMPAR,KAB. SUMEDANG,JAWA BARAT,aqua,2020-09-19,06:17:00
-6.80828285217,108.100906372,58,CADASNGAMPAR,KAB. SUMEDANG,JAWA BARAT,aqua,2020-09-19,06:17:00
-6.62570762634,107.441184998,37,SUKATANI,KAB. PURWAKARTA,JAWA BARAT,aqua,2020-09-19,06:17:00
-6.67070007324,106.235282898,32,LEUWIDAMAR,KAB. LEBAK,BANTEN,aqua,2020-09-19,06:17:00
-4.9056854248,103.547164917,0,NASAL,KAB. KAUR,BENGKULU,aqua,2020-09-19,06:17:00
-4.05555009842,103.968269348,52,SEMIDANG AJI,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,aqua,2020-09-19,06:17:00
-2.84719395638,108.13722229,54,MANGGAR,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,aqua,2020-09-19,06:17:00
-2.85095524788,108.046760559,80,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,aqua,2020-09-19,06:17:00
-2.85222744942,108.037834167,91,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,aqua,2020-09-19,06:17:00
-3.37144303322,102.679794312,59,PADANG ULAK TANDING,KAB. REJANG LEBONG,BENGKULU,aqua,2020-09-19,06:17:00
-2.58505344391,106.166633606,46,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2020-09-19,06:17:00
-1.68655490875,110.518417358,98,SUNGAI MELAYU RAYAK,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-09-19,06:17:00
-2.70448040962,102.294631958,69,RAWAS ULU,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2020-09-19,06:17:00
-2.70695662498,102.276481628,73,RAWAS ULU,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2020-09-19,06:17:00
-1.09521210194,110.654579163,87,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-09-19,06:17:00
-1.04026186466,110.403282166,69,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-09-19,06:17:00
-1.61877369881,105.910850525,45,RIAUSILIP,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2020-09-19,06:17:00
-0.96743696928,110.333068848,88,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-09-19,06:17:00
-1.0409719944,109.820274353,35,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2020-09-19,06:17:00
-10.31694889,123.70469666,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-19,04:53:32.000000
-10.21017361,123.91718292,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-19,04:53:32.000000
-10.21041679,123.5693512,8,KUPANG BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-19,04:53:32.000000
-10.14562035,123.91531372,7,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-19,04:53:32.000000
-10.18743134,123.54455566,8,KUPANG BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-19,04:53:32.000000
-9.9490881,124.59104919,8,AMANUBAN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-09-19,04:53:32.000000
-9.95355988,123.58837891,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-19,04:53:32.000000
-9.9147377,123.81168365,8,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-19,04:53:32.000000
-9.79279518,123.92144775,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-19,04:53:32.000000
-10.2352581,120.29411316,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-19,04:53:32.000000
-10.18621826,120.33477783,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-19,04:53:32.000000
-9.63946533,124.37769318,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-09-19,04:53:32.000000
-10.11882591,120.77853394,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-19,04:53:32.000000
-10.17227936,120.31532288,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-19,04:53:32.000000
-10.11277676,120.74272919,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-19,04:53:32.000000
-9.7209816,123.68981934,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-19,04:53:32.000000
-9.52434254,124.91868591,8,BOTIN LEO BELE,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-09-19,04:53:32.000000
-9.5334816,124.82281494,8,SASITAMEAN,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-09-19,04:53:32.000000
-9.68285751,123.68379974,8,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-19,04:53:32.000000
-9.53030586,124.82472229,8,SASITAMEAN,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-09-19,04:53:32.000000
-9.67984962,123.68344116,8,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-19,04:53:32.000000
-9.46706009,124.37020111,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-19,04:53:32.000000
-9.42736626,124.38897705,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-19,04:53:32.000000
-9.97302341,120.29976654,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-19,04:53:32.000000
-9.42484188,124.25782013,7,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-19,04:53:32.000000
-9.91483021,120.3289032,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-19,04:53:32.000000
-9.35433197,124.50313568,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-19,04:53:32.000000
-9.35503387,124.49795532,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-19,04:53:32.000000
-9.35037613,124.5022049,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-19,04:53:32.000000
-9.3510561,124.49719238,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-19,04:53:32.000000
-9.35373306,124.50047302,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-19,04:53:32.000000
-9.34977627,124.4996109,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-19,04:53:32.000000
-9.91816902,120.32810974,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-19,04:53:32.000000
-9.91287804,120.32692719,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-19,04:53:32.000000
-9.93166733,120.18377686,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-19,04:53:32.000000
-9.27550793,124.62294769,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-19,04:53:32.000000
-9.2917366,124.50626373,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-19,04:53:32.000000
-9.24547958,124.63540649,8,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-19,04:53:32.000000
-9.26659966,124.48152161,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-19,04:53:32.000000
-9.82567787,120.15174103,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-19,04:53:32.000000
-9.82527447,120.15500641,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-19,04:53:32.000000
-9.82610989,120.14824677,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-19,04:53:32.000000
-6.880837,115.390984,9,ARJASA,KAB. SUMENEP,JAWA TIMUR,landsat8,2020-09-19,02:23:40.000000
-6.923297,115.51789,9,ARJASA,KAB. SUMENEP,JAWA TIMUR,landsat8,2020-09-19,02:23:40.000000
-6.923569,115.517889,9,ARJASA,KAB. SUMENEP,JAWA TIMUR,landsat8,2020-09-19,02:23:40.000000
-6.991535,115.656155,9,SAPEKEN,KAB. SUMENEP,JAWA TIMUR,landsat8,2020-09-19,02:23:40.000000
-7.154498,115.821112,8,SAPEKEN,KAB. SUMENEP,JAWA TIMUR,landsat8,2020-09-19,02:23:40.000000
-7.15477,115.821112,8,SAPEKEN,KAB. SUMENEP,JAWA TIMUR,landsat8,2020-09-19,02:23:40.000000
-7.155586,115.821925,9,SAPEKEN,KAB. SUMENEP,JAWA TIMUR,landsat8,2020-09-19,02:23:40.000000
-7.155857,115.821924,9,SAPEKEN,KAB. SUMENEP,JAWA TIMUR,landsat8,2020-09-19,02:23:40.000000
-7.155587,115.822196,9,SAPEKEN,KAB. SUMENEP,JAWA TIMUR,landsat8,2020-09-19,02:23:40.000000
-7.155858,115.822196,9,SAPEKEN,KAB. SUMENEP,JAWA TIMUR,landsat8,2020-09-19,02:23:40.000000
-7.155587,115.822468,9,SAPEKEN,KAB. SUMENEP,JAWA TIMUR,landsat8,2020-09-19,02:23:40.000000
-7.183961,115.88515,7,SAPEKEN,KAB. SUMENEP,JAWA TIMUR,landsat8,2020-09-19,02:23:40.000000
-7.183962,115.885422,9,SAPEKEN,KAB. SUMENEP,JAWA TIMUR,landsat8,2020-09-19,02:23:40.000000
-7.192374,115.885673,8,SAPEKEN,KAB. SUMENEP,JAWA TIMUR,landsat8,2020-09-19,02:23:40.000000
-7.192374,115.885945,8,SAPEKEN,KAB. SUMENEP,JAWA TIMUR,landsat8,2020-09-19,02:23:40.000000
-6.941278,116.237924,7,SAPEKEN,KAB. SUMENEP,JAWA TIMUR,landsat8,2020-09-19,02:23:40.000000
-6.934521,116.255043,9,SAPEKEN,KAB. SUMENEP,JAWA TIMUR,landsat8,2020-09-19,02:23:40.000000
-8.656163,115.128816,9,KUTA,KAB. BADUNG,BALI,landsat8,2020-09-19,02:24:04.000000
-8.695976,115.173049,8,KUTA,KAB. BADUNG,BALI,landsat8,2020-09-19,02:24:04.000000
-8.088832,115.203918,7,KUBUTAMBAHAN,KAB. BULELENG,BALI,landsat8,2020-09-19,02:24:04.000000
-8.089103,115.203917,7,KUBUTAMBAHAN,KAB. BULELENG,BALI,landsat8,2020-09-19,02:24:04.000000
-8.472031,115.25149,8,UBUD,KAB. GIANYAR,BALI,landsat8,2020-09-19,02:24:04.000000
-8.472302,115.251489,9,UBUD,KAB. GIANYAR,BALI,landsat8,2020-09-19,02:24:04.000000
-8.775478,115.970556,9,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,landsat8,2020-09-19,02:24:04.000000
-8.775749,115.970556,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,landsat8,2020-09-19,02:24:04.000000
-8.77575,115.970828,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,landsat8,2020-09-19,02:24:04.000000
-8.740209,115.971199,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,landsat8,2020-09-19,02:24:04.000000
-8.806849,116.276241,9,PUJUT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,landsat8,2020-09-19,02:24:04.000000
-8.252509,116.278918,7,BAYAN,KAB. LOMBOK UTARA,NUSA TENGGARA BARAT,landsat8,2020-09-19,02:24:04.000000
-8.78651,116.282281,7,PUJUT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,landsat8,2020-09-19,02:24:04.000000
-8.777579,116.294573,7,PUJUT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,landsat8,2020-09-19,02:24:04.000000
-8.250514,116.384607,7,BAYAN,KAB. LOMBOK UTARA,NUSA TENGGARA BARAT,landsat8,2020-09-19,02:24:04.000000
-8.246009,116.459248,9,BAYAN,KAB. LOMBOK UTARA,NUSA TENGGARA BARAT,landsat8,2020-09-19,02:24:04.000000
-8.24628,116.459248,8,BAYAN,KAB. LOMBOK UTARA,NUSA TENGGARA BARAT,landsat8,2020-09-19,02:24:04.000000
-8.919499,116.464024,8,KERUAK,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,landsat8,2020-09-19,02:24:04.000000
-8.257142,116.465226,8,BAYAN,KAB. LOMBOK UTARA,NUSA TENGGARA BARAT,landsat8,2020-09-19,02:24:04.000000
-8.856306,116.484851,8,KERUAK,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,landsat8,2020-09-19,02:24:04.000000
-8.545364,116.501359,8,AIKMEL,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,landsat8,2020-09-19,02:24:04.000000
-8.627863,116.50834,7,SUKAMULIA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,landsat8,2020-09-19,02:24:04.000000
-8.720122,116.508493,8,SAKRA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,landsat8,2020-09-19,02:24:04.000000
-8.389395,116.548973,7,SEMBALUN,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,landsat8,2020-09-19,02:24:04.000000
-8.50939,116.601168,9,PRINGGABAWA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,landsat8,2020-09-19,02:24:04.000000
-8.50939,116.601441,8,PRINGGABAWA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,landsat8,2020-09-19,02:24:04.000000
-8.519985,116.613424,8,PRINGGABAWA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,landsat8,2020-09-19,02:24:04.000000
-8.482301,116.649167,7,PRINGGABAWA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,landsat8,2020-09-19,02:24:04.000000
-8.374868,116.677602,7,SAMBELIA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,landsat8,2020-09-19,02:24:04.000000
-8.376498,116.67978,7,SAMBELIA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,landsat8,2020-09-19,02:24:04.000000
-8.376769,116.67978,9,SAMBELIA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,landsat8,2020-09-19,02:24:04.000000
-8.385997,116.681952,8,SAMBELIA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,landsat8,2020-09-19,02:24:04.000000
-8.442984,116.684631,7,PRINGGABAWA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,landsat8,2020-09-19,02:24:04.000000
-8.437569,116.699897,9,SAMBELIA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,landsat8,2020-09-19,02:24:04.000000
-8.43784,116.699897,8,SAMBELIA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,landsat8,2020-09-19,02:24:04.000000
