Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,AQUA
Tanggal akuisisi,2016-04-27
Waktu akuisisi,05:17:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
118.125762939,-8.15170764923,39.0,TAMBORA,BIMA,NUSA TENGGARA BARAT
120.044090271,0.144401058555,74.0,TINOMBO SELATAN,PARIGIMOUTONG,SULAWESI TENGAH
122.565567017,0.664837360382,52.0,PAGUYAMAN,BOALEMO,GORONTALO
120.365394592,0.559196412563,51.0,PALASA,PARIGIMOUTONG,SULAWESI TENGAH
117.4842453,0.216502606869,37.0,TELUKPANDAN,KUTAI TIMUR,KALIMANTAN TIMUR
121.427932739,1.04591631889,79.0,BUKAL,BUOL,SULAWESI TENGAH
117.433990479,0.637078523636,33.0,RANTAUPULUNG,KUTAI TIMUR,KALIMANTAN TIMUR
116.935806274,0.630787611008,51.0,BATUAMPAR,KUTAI TIMUR,KALIMANTAN TIMUR
117.969139099,2.40104031563,90.0,PULAUDERAWAN,BERAU,KALIMANTAN TIMUR
117.963729858,2.40099382401,83.0,PULAUDERAWAN,BERAU,KALIMANTAN TIMUR
117.755966187,2.69178962708,90.0,TANUNGPALAS TIMUR,BULUNGAN,KALIMANTAN UTARA
117.75428772,2.70300006866,85.0,TANUNGPALAS TIMUR,BULUNGAN,KALIMANTAN UTARA
117.376609802,2.68282961845,37.0,TANJUNGSELOR,BULUNGAN,KALIMANTAN UTARA
