Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

1.49671197,127.63197327,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-09-12,17:16:14.000000
1.49611616,127.63563538,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-09-12,17:16:14.000000
1.49197793,127.63482666,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-09-12,17:16:14.000000
1.11584628,124.73709106,8,LANGOWAN BARAT,KAB. MINAHASA,SULAWESI UTARA,noaa20,2020-09-12,17:16:14.000000
0.89674932,124.08386993,8,LOLAK,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,noaa20,2020-09-12,17:16:14.000000
0.68013191,117.56424713,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-12,17:16:14.000000
0.68196768,117.56692505,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-12,17:16:14.000000
0.67485088,117.46211243,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-12,17:16:14.000000
0.6740939,117.46688843,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-12,17:16:14.000000
0.67096704,117.4615097,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-12,17:16:14.000000
0.65853965,117.46463776,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-12,17:16:14.000000
-1.45521176,127.43701172,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-09-12,17:17:39.000000
-1.45950544,127.43626404,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-09-12,17:17:39.000000
-0.38770249,116.19390869,8,PENYINGGAHAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-09-12,17:17:39.000000
-0.39185575,116.19325256,8,PENYINGGAHAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-09-12,17:17:39.000000
-0.38952017,116.17816925,8,PENYINGGAHAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-09-12,17:17:39.000000
-0.3906889,116.18572235,8,PENYINGGAHAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-09-12,17:17:39.000000
-0.39542642,116.18882751,8,PENYINGGAHAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-09-12,17:17:39.000000
-0.68161958,117.02619171,8,LOAJANAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-09-12,17:17:39.000000
-0.87031782,115.81879425,8,DILANGPUTI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-09-12,17:17:39.000000
-2.5708487,121.37840271,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-09-12,17:17:39.000000
-2.57030916,121.37497711,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-09-12,17:17:39.000000
-2.57468987,121.38132477,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-09-12,17:17:39.000000
-2.5779922,121.38083649,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-09-12,17:17:39.000000
-2.57853174,121.38426208,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-09-12,17:17:39.000000
-2.57745242,121.37738037,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-09-12,17:17:39.000000
-2.58075452,121.37688446,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-09-12,17:17:39.000000
-1.91453493,115.84796906,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-09-12,17:17:39.000000
-2.15806675,115.58415985,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-09-12,17:17:39.000000
-3.86980629,122.40595245,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-09-12,17:17:39.000000
-3.86924291,122.40234375,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-09-12,17:17:39.000000
-2.91268325,115.24149323,8,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2020-09-12,17:17:39.000000
-2.91989851,115.23205566,8,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2020-09-12,17:17:39.000000
-4.94465446,119.62659454,8,BANTIMURUNG,KAB. MAROS,SULAWESI SELATAN,noaa20,2020-09-12,17:17:39.000000
-7.72305727,126.15584564,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-12,17:19:03.000000
-7.72505856,126.13861847,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-12,17:19:03.000000
-7.72785425,126.15843964,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-12,17:19:03.000000
-7.72929907,126.13729858,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-12,17:19:03.000000
-7.74879408,126.18109131,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-12,17:19:03.000000
-7.74935579,126.18505096,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-12,17:19:03.000000
-7.75311422,126.18027496,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-12,17:19:03.000000
-7.76056671,126.2326355,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-12,17:19:03.000000
-7.76332855,126.22077942,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-12,17:19:03.000000
-7.76386499,126.22453308,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-12,17:19:03.000000
-7.76440382,126.22831726,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-12,17:19:03.000000
-7.76493406,126.23203278,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-12,17:19:03.000000
-7.76546001,126.23573303,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-12,17:19:03.000000
-7.7660079,126.23957062,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-12,17:19:03.000000
-8.23673916,125.00839996,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-12,17:19:03.000000
-8.2372818,125.01216125,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-12,17:19:03.000000
-8.38910866,124.45829773,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-12,17:19:03.000000
-8.38599682,124.16949463,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-12,17:19:03.000000
-8.38450623,124.17196655,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-12,17:19:03.000000
-6.8500309,111.55263519,8,SALE,KAB. REMBANG,JAWA TENGAH,noaa20,2020-09-12,17:19:03.000000
-8.13871098,119.05032349,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-12,17:19:03.000000
-9.06188202,125.06196594,8,LASIOLAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-12,17:19:03.000000
-8.67523098,122.30268097,8,KEWAPANTE,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-09-12,17:19:03.000000
-8.61551857,121.53655243,8,NANGAPANDA,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2020-09-12,17:19:03.000000
-8.61891365,121.53601837,8,NANGAPANDA,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2020-09-12,17:19:03.000000
-9.18593407,124.7644577,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-12,17:19:03.000000
-7.26733732,112.68418884,8,TANDES,KOTA SURABAYA,JAWA TIMUR,noaa20,2020-09-12,17:19:03.000000
-9.25133896,124.69727325,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-12,17:19:03.000000
-8.30707169,118.42766571,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-12,17:19:03.000000
-9.26543045,124.53865051,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-12,17:19:03.000000
-7.36194944,112.57720947,8,DRIYOREJO,KAB. GRESIK,JAWA TIMUR,noaa20,2020-09-12,17:19:03.000000
-8.26676559,117.78601074,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-12,17:19:03.000000
-8.26611996,117.78649139,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-12,17:19:03.000000
-7.44576168,112.54927826,8,TARIK,KAB. SIDOARJO,JAWA TIMUR,noaa20,2020-09-12,17:19:03.000000
-7.69525385,113.97154236,8,PANARUKAN,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-09-12,17:19:03.000000
-8.34438133,117.81185913,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-12,17:19:03.000000
-7.76566029,114.23222351,8,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-09-12,17:19:03.000000
-8.50952625,118.73330688,8,RASANAE TIMUR,KOTA BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-12,17:19:03.000000
-7.51834011,112.63095856,8,KREMBUNG,KAB. SIDOARJO,JAWA TIMUR,noaa20,2020-09-12,17:19:03.000000
-7.52005196,112.63388824,8,KREMBUNG,KAB. SIDOARJO,JAWA TIMUR,noaa20,2020-09-12,17:19:03.000000
-8.47580719,118.233078,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-12,17:19:03.000000
-8.41970444,117.56173706,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-12,17:19:03.000000
-7.65061712,112.88615417,8,GADINGREJO,KOTA PASURUAN,JAWA TIMUR,noaa20,2020-09-12,17:19:03.000000
-7.64974451,112.88870239,8,GADINGREJO,KOTA PASURUAN,JAWA TIMUR,noaa20,2020-09-12,17:19:03.000000
-6.93275261,108.74507904,8,PASALEMAN,KAB. CIREBON,JAWA BARAT,noaa20,2020-09-12,17:19:03.000000
-8.41954231,117.20214081,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-12,17:19:03.000000
-9.47872257,123.93634033,8,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-12,17:19:03.000000
-9.48070049,123.9500351,8,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-12,17:19:03.000000
-9.52312374,123.99793243,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-12,17:19:03.000000
-9.59172249,123.72819519,8,AMFOANG BARAT LAUT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-12,17:19:03.000000
-7.48376131,110.70465851,8,SAMBI,KAB. BOYOLALI,JAWA TENGAH,noaa20,2020-09-12,17:19:03.000000
-9.59552288,123.72757721,8,AMFOANG BARAT LAUT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-12,17:19:03.000000
-7.48637915,110.70526123,8,SAMBI,KAB. BOYOLALI,JAWA TENGAH,noaa20,2020-09-12,17:19:03.000000
-7.48700857,110.70869446,8,SAMBI,KAB. BOYOLALI,JAWA TENGAH,noaa20,2020-09-12,17:19:03.000000
-8.11725807,114.0557785,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-09-12,17:19:03.000000
-7.85787201,112.14420319,8,PLOSOKLATEN,KAB. KEDIRI,JAWA TIMUR,noaa20,2020-09-12,17:19:03.000000
-7.85577345,112.14292908,8,PLOSOKLATEN,KAB. KEDIRI,JAWA TIMUR,noaa20,2020-09-12,17:19:03.000000
-9.76855373,123.69750214,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-12,17:19:03.000000
-9.80888271,123.84114838,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-12,17:19:03.000000
-8.10864067,112.92357635,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-09-12,17:19:03.000000
-8.113554,112.92430115,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-09-12,17:19:03.000000
-8.17038727,113.19281769,8,TEMPEH,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-09-12,17:19:03.000000
-9.90632153,123.9585495,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-12,17:19:03.000000
-8.2368927,113.17585754,8,TEMPEH,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-09-12,17:19:03.000000
-9.94542694,123.79357147,8,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-12,17:19:03.000000
-9.94923592,123.79282379,8,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-12,17:19:03.000000
-9.95237923,123.78755188,8,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-12,17:19:03.000000
-9.95304394,123.79206848,8,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-12,17:19:03.000000
-9.94729137,123.79113007,8,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-12,17:19:03.000000
-9.95110416,123.7903595,8,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-12,17:19:03.000000
-10.12060356,124.22376251,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-09-12,17:19:03.000000
-10.120121,124.2269516,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-09-12,17:19:03.000000
-9.44918156,119.47432709,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-12,17:19:03.000000
-9.57977962,119.72160339,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-12,17:19:03.000000
-10.23667622,123.51486969,8,KUPANG BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-12,17:19:03.000000
-9.7802496,120.2234726,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-12,17:19:03.000000
-9.78246975,120.21585083,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-12,17:19:03.000000
-9.87354088,119.92848969,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-12,17:19:03.000000
-9.8774004,119.93148041,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-12,17:19:03.000000
-9.92974949,119.98387146,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-12,17:19:03.000000
-10.10107803,120.14727783,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-12,17:19:03.000000

