Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.06545245647,124.700958252,46,TOMBATU UTARA,KAB. MINAHASA TENGGARA,SULAWESI UTARA,terra,2019-10-15,02:09:00
0.894508063793,123.171554565,46,PINOGALUMAN,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,terra,2019-10-15,02:09:00
-3.34953570366,126.843650818,40,WAEPAO,KAB. BURU,MALUKU,terra,2019-10-15,02:09:00
-3.15134525299,122.127639771,63,LANGGIKIMIA,KAB. KONAWE UTARA,SULAWESI TENGGARA,terra,2019-10-15,02:09:00
-3.19696903229,122.066581726,37,LANGGIKIMIA,KAB. KONAWE UTARA,SULAWESI TENGGARA,terra,2019-10-15,02:09:00
-2.29736971855,113.947219849,40,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-10-15,02:09:00
-3.99434542656,121.791168213,59,LALOLAE,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,terra,2019-10-15,02:09:00
-3.16402721405,115.042388916,69,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,terra,2019-10-15,02:09:00
-3.16838669777,115.070259094,62,BINUANG,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-10-15,02:09:00
-5.03110313416,122.5027771,79,KABAWO,KAB. MUNA,SULAWESI TENGGARA,terra,2019-10-15,02:09:00
-5.5267996788,122.802177429,55,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,terra,2019-10-15,02:09:00
-5.53575658798,122.800895691,96,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,terra,2019-10-15,02:09:00
-5.66307115555,122.667098999,69,SAMPOLAWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,terra,2019-10-15,02:09:00
-5.51223230362,119.789764404,73,BIRINGBULU,KAB. GOWA,SULAWESI SELATAN,terra,2019-10-15,02:09:00
-8.31111907959,124.821640015,40,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2019-10-15,02:09:00
-8.32888698578,124.668357849,89,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2019-10-15,02:09:00
-8.2998456955,123.694664001,72,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,terra,2019-10-15,02:09:00
-8.30469894409,123.286758423,42,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,terra,2019-10-15,02:09:00
-8.2979259491,122.924797058,98,LARANTUKA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,terra,2019-10-15,02:09:00
-8.56538677216,122.049659729,61,NITA,KAB. SIKKA,NUSA TENGGARA TIMUR,terra,2019-10-15,02:09:00
-8.40836334229,120.874099731,50,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,terra,2019-10-15,02:09:00
-8.55933475494,121.885101318,64,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,terra,2019-10-15,02:09:00
-8.55700111389,121.620124817,50,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,terra,2019-10-15,02:09:00
-8.48869228363,120.857460022,58,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,terra,2019-10-15,02:09:00
-8.22962188721,119.095481873,67,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-10-15,02:09:00
-8.76285076141,121.456726074,55,NANGAPANDA,KAB. ENDE,NUSA TENGGARA TIMUR,terra,2019-10-15,02:09:00
-7.7192440033,112.429405212,75,WONOSALAM,KAB. JOMBANG,JAWA TIMUR,terra,2019-10-15,02:09:00
-9.51497459412,123.95980835,45,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2019-10-15,02:09:00
-9.51647377014,123.970275879,83,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2019-10-15,02:09:00
-9.57707595825,124.159141541,46,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,terra,2019-10-15,02:09:00
-8.71089076996,118.321434021,75,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2019-10-15,02:09:00
-7.98348426819,113.652549744,55,PANTI,KAB. JEMBER,JAWA TIMUR,terra,2019-10-15,02:09:00
-9.59418392181,123.871070862,63,AMFOANG BARAT LAUT,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2019-10-15,02:09:00
-9.95018386841,124.366188049,52,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,terra,2019-10-15,02:09:00
-10.0309963226,123.912750244,36,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2019-10-15,02:09:00
-9.9023809433,120.270568848,62,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-10-15,02:09:00
