Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.83045197,117.98568726,48,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-27,06:33:18
-8.83318615,117.97203827,29,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-27,06:33:18
-7.25780106,111.40000153,75,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,noaa20,2019-10-27,06:33:18
-7.03735161,106.61539459,68,SIMPENAN,KAB. SUKABUMI,JAWA BARAT,noaa20,2019-10-27,06:34:44
-6.6480546,105.68070984,69,CIGEULIS,KAB. PANDEGLANG,BANTEN,noaa20,2019-10-27,06:34:44
-5.39234638,105.01358032,25,GADINGREJO,KAB. PRINGSEWU,LAMPUNG,noaa20,2019-10-27,06:34:44
-4.92991257,105.88423157,87,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-10-27,06:34:44
-4.7906971,105.80576324,85,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-10-27,06:34:44
-4.56894588,105.78911591,60,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2019-10-27,06:34:44
-3.45532846,111.86309814,26,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-10-27,06:34:44
-4.34593964,105.63981628,58,RAWAJITU SELATAN,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-10-27,06:34:44
-4.30465555,105.62529755,79,PENAWARANA,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-10-27,06:34:44
-4.37651968,104.87859344,61,NEGARA BATIN,KAB. WAY KANAN,LAMPUNG,noaa20,2019-10-27,06:34:44
-4.14990997,105.50454712,96,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,noaa20,2019-10-27,06:34:44
-4.14408016,105.49554443,26,PENAWARANA,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-10-27,06:34:44
-4.09343958,105.44776917,51,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,noaa20,2019-10-27,06:34:44
-4.04098368,105.55345154,59,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,noaa20,2019-10-27,06:34:44
-4.05329943,105.47399139,83,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,noaa20,2019-10-27,06:34:44
-4.03828382,105.43125153,78,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,noaa20,2019-10-27,06:34:44
-3.9235847,105.80028534,64,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-27,06:34:44
-3.8918252,105.86291504,60,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-27,06:34:44
-3.89438653,105.84638977,78,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-27,06:34:44
-3.89103031,105.82055664,86,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-27,06:34:44
-3.8876822,105.79478455,76,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-27,06:34:44
-4.07317638,104.41666412,43,MADANG SK II,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,noaa20,2019-10-27,06:34:44
-3.85702491,105.57459259,38,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-27,06:34:44
-3.88765788,105.32759094,0,TANJUNG RAYA,KAB. MESUJI,LAMPUNG,noaa20,2019-10-27,06:34:44
-3.78410673,105.76277924,95,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-27,06:34:44
-3.78024578,105.36768341,66,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-27,06:34:44
-3.72401857,105.68713379,38,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-27,06:34:44
-2.77275348,111.63536072,70,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-10-27,06:34:44
-3.88610196,104.49204254,87,PENINJAUAN,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,noaa20,2019-10-27,06:34:44
-3.8657248,104.53397369,41,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,noaa20,2019-10-27,06:34:44
-4.02865028,103.3811264,79,DEMPO SELATAN,KOTA PAGAR ALAM,SUMATERA SELATAN,noaa20,2019-10-27,06:34:44
-3.64878559,105.79316711,68,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-27,06:34:44
-3.63098502,105.67290497,40,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-27,06:34:44
-2.77713037,110.67827606,61,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-10-27,06:34:44
-3.5524106,105.76230621,57,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-27,06:34:44
-3.53069806,105.6665802,89,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-27,06:34:44
-3.76853132,104.06632996,80,LUBAI,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-10-27,06:34:44
-3.51661825,105.67253876,71,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-27,06:34:44
-3.5035429,105.66216278,89,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-27,06:34:44
-3.46772242,105.65668488,76,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-27,06:34:44
-3.74022961,103.75765228,91,MERAPI,KAB. LAHAT,SUMATERA SELATAN,noaa20,2019-10-27,06:34:44
-3.4472363,105.55376434,86,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-27,06:34:44
-3.56306386,104.81410217,11,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-27,06:34:44
-3.54809213,104.8195343,27,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-27,06:34:44
-3.3890245,105.79733276,97,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-27,06:34:44
-3.45967674,105.33522797,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-27,06:34:44
-3.53628397,104.78695679,64,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-27,06:34:44
-3.47082925,105.16828918,46,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-27,06:34:44
-3.49450731,105.01377106,29,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-27,06:34:44
-3.41023827,105.51567841,70,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-27,06:34:44
-3.48872614,105.0050354,98,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-27,06:34:44
-3.40436387,105.50653076,56,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-27,06:34:44
-3.38850403,105.56199646,77,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-27,06:34:44
-3.39350319,105.52964783,93,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-27,06:34:44
-3.382617,105.55281067,94,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-27,06:34:44
-3.41639018,105.28822327,60,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-27,06:34:44
-3.39492226,105.33346558,61,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-27,06:34:44
-3.32883501,105.56950378,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-27,06:34:44
-3.39864802,105.12549591,57,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-27,06:34:44
-3.32296538,105.56031799,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-27,06:34:44
-3.45251846,104.73583984,82,RANTAU ALAI,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2019-10-27,06:34:44
-3.39527249,105.09337616,47,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-27,06:34:44
-3.31566858,105.56794739,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-27,06:34:44
-3.35605574,105.30349731,68,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-27,06:34:44
-3.36567307,105.24047852,34,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-27,06:34:44
-3.30228305,105.60758209,82,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-27,06:34:44
-3.30478072,105.59127808,65,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-27,06:34:44
-3.30137396,105.56577301,64,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-27,06:34:44
-3.42336965,104.72357941,54,RANTAU ALAI,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2019-10-27,06:34:44
-3.69846368,102.91872406,67,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,noaa20,2019-10-27,06:34:44
-3.25804043,105.60921478,0,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-27,06:34:44
-3.32975626,105.14697266,48,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-27,06:34:44
-3.25816917,104.90762329,46,AIR SUGIHAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-27,06:34:44
-3.27727652,104.55651855,84,TANJUNG BATU,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2019-10-27,06:34:44
-3.19512391,104.70426178,100,INDRALAYA,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2019-10-27,06:34:44
-3.18938899,104.6957016,52,INDRALAYA,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2019-10-27,06:34:44
-3.10786343,104.9474411,100,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-27,06:34:44
-3.02453828,105.34300995,22,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-27,06:36:08
-3.12452912,104.45667267,63,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-10-27,06:36:08
-3.1199584,104.44087219,0,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-10-27,06:36:08
-2.98106861,105.29560852,83,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-27,06:36:08
-3.09604716,104.45991516,90,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-10-27,06:36:08
-3.09035015,104.45149231,72,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-10-27,06:36:08
-3.09263539,104.43674469,37,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-10-27,06:36:08
-3.08237457,104.4578476,100,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-10-27,06:36:08
-3.05615568,104.46873474,42,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-10-27,06:36:08
-2.90944695,105.2443161,66,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-27,06:36:08
-2.68351221,106.66140747,70,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2019-10-27,06:36:08
-2.91451669,105.16425323,43,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-27,06:36:08
-2.98651862,104.6949234,76,ILIR BARAT II,KOTA PALEMBANG,SUMATERA SELATAN,noaa20,2019-10-27,06:36:08
-2.90383267,105.18682098,90,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-27,06:36:08
-2.90626359,105.17105103,89,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-27,06:36:08
-2.90988946,105.14746094,84,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-27,06:36:08
-2.91230273,105.13175964,77,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-27,06:36:08
-3.01510572,104.46250153,45,RANTAU BANYUR,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-27,06:36:08
-2.90164614,105.15424347,93,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-27,06:36:08
-2.90406489,105.13854218,92,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-27,06:36:08
-3.01049948,104.40140533,28,RANTAU BANYUR,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-27,06:36:08
-3.05291677,104.08002472,57,PENUKAL,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2019-10-27,06:36:08
-2.85570669,105.17145538,27,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-27,06:36:08
-2.85236502,105.14678192,9,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-27,06:36:08
-2.84161711,105.16931915,93,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-27,06:36:08
-2.869982,104.74691772,65,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-27,06:36:08
-2.86538219,104.73072052,23,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-27,06:36:08
-2.97038555,104.04518127,70,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-27,06:36:08
-2.85963035,104.7220993,86,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-27,06:36:08
-2.68985057,105.58399963,91,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-27,06:36:08
-2.68135309,105.59116364,68,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-27,06:36:08
-2.65709376,105.57111359,64,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-27,06:36:08
-2.62108326,105.56565857,76,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-27,06:36:08
-2.86624789,103.92620087,49,SEKAYU,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-27,06:36:08
-2.62534475,105.34928131,37,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-27,06:36:08
-2.74464965,104.53530884,35,BETUNG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-27,06:36:08
-2.81011462,103.80783081,72,SEKAYU,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-27,06:36:08
-2.5326755,105.43538666,100,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-27,06:36:08
-2.51581407,105.44954681,91,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-27,06:36:08
-2.79367137,103.33618164,76,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-27,06:36:08
-2.43387723,105.42021942,71,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-27,06:36:08
-2.52364302,104.40202332,72,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-27,06:36:08
-2.39841437,104.66726685,83,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-27,06:36:08
-2.3901186,104.33615875,87,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-27,06:36:08
-2.38439798,104.3277359,49,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-27,06:36:08
-0.56394619,115.57084656,42,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-10-27,06:36:08
-0.4543637,115.77284241,19,MUARALAWA,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-10-27,06:36:08
-1.43585265,104.43562317,52,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-10-27,06:36:08
2.03864098,99.7603302,70,BILAH HULU,KAB. LABUHANBATU,SUMATERA UTARA,noaa20,2019-10-27,06:37:34
