Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.47518,140.794,64,Senggi,KAB. KEEROM,PAPUA,snpp,2019-08-23,04:23:24
-3.46812,135.388,78,Wanggar,KAB. NABIRE,PAPUA,snpp,2019-08-23,04:23:24
-1.4872,134.139,66,RANSIKI,KAB. MANOKWARI SELATAN,PAPUA BARAT,snpp,2019-08-23,04:23:24
-8.85785,140.988,75,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2019-08-23,04:21:58
-8.85034,140.987,55,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2019-08-23,04:21:58
-8.32912,140.208,57,Malind,KAB. MERAUKE,PAPUA,snpp,2019-08-23,04:21:58
-8.26716,140.105,89,Malind,KAB. MERAUKE,PAPUA,snpp,2019-08-23,04:21:58
-8.347,138.008,52,Waan,KAB. MERAUKE,PAPUA,snpp,2019-08-23,04:21:58
-8.31896,137.756,53,Waan,KAB. MERAUKE,PAPUA,snpp,2019-08-23,04:21:58
-8.32004,137.749,55,Waan,KAB. MERAUKE,PAPUA,snpp,2019-08-23,04:21:58
-8.24564,137.795,96,Waan,KAB. MERAUKE,PAPUA,snpp,2019-08-23,04:21:58
-7.6966,130.999,58,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2019-08-23,04:21:58
-7.68915,130.99,34,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2019-08-23,04:21:58
-7.69028,130.982,71,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2019-08-23,04:21:58
