Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.72416687,118.97831726,17,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-11-07,06:27:09
-8.73697472,118.5534668,25,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-11-07,06:27:09
-8.87179375,117.87126923,49,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-11-07,06:27:09
-8.73051071,118.54037476,29,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-11-07,06:27:09
-8.85859871,117.87094116,59,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-11-07,06:27:09
-8.8605957,117.86045837,47,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-11-07,06:27:09
-8.76984406,118.19242096,39,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-11-07,06:27:09
-8.63701248,118.47057343,72,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-11-07,06:27:09
-8.75654888,117.27655792,40,LENANGGUAR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-11-07,06:27:09
-8.35291576,118.76293182,44,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-11-07,06:27:09
-8.27373505,118.54541779,11,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-11-07,06:27:09
-8.20705509,117.63379669,13,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-11-07,06:27:09
-8.20924473,117.62232971,27,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-11-07,06:27:09
-7.56083488,108.820961,56,GANDRUNGMANGU,KAB. CILACAP,JAWA TENGAH,noaa20,2019-11-07,06:27:09
-7.24926043,108.71867371,76,MAJENANG,KAB. CILACAP,JAWA TENGAH,noaa20,2019-11-07,06:28:35
-6.73813677,111.29049683,45,KALIORI,KAB. REMBANG,JAWA TENGAH,noaa20,2019-11-07,06:28:35
-7.34344101,106.72163391,75,TEGALBULEUD,KAB. SUKABUMI,JAWA BARAT,noaa20,2019-11-07,06:28:35
-7.15511703,107.70463562,53,PACET,KAB. BANDUNG,JAWA BARAT,noaa20,2019-11-07,06:28:35
-7.20304918,107.08486176,68,PAGELARAN,KAB. CIANJUR,JAWA BARAT,noaa20,2019-11-07,06:28:35
-7.13427067,106.92093658,47,PURABAYA,KAB. SUKABUMI,JAWA BARAT,noaa20,2019-11-07,06:28:35
-6.61617994,108.13311005,81,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,noaa20,2019-11-07,06:28:35
-6.6196413,106.56111908,61,NANGGUNG,KAB. BOGOR,JAWA BARAT,noaa20,2019-11-07,06:28:35
-6.66994858,106.06909943,83,GUNUNG KENCANA,KAB. LEBAK,BANTEN,noaa20,2019-11-07,06:28:35
-6.59603214,105.21955109,77,CIMANGGU,KAB. PANDEGLANG,BANTEN,noaa20,2019-11-07,06:28:35
-5.69441795,105.61208344,73,KALIANDA,KAB. LAMPUNG SELATAN,LAMPUNG,noaa20,2019-11-07,06:28:35
-4.04423237,114.88945007,79,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-11-07,06:28:35
-5.60451365,105.09087372,72,PADANG CERMIN,KAB. PESAWARAN,LAMPUNG,noaa20,2019-11-07,06:28:35
-5.58838797,105.1522522,86,PADANG CERMIN,KAB. PESAWARAN,LAMPUNG,noaa20,2019-11-07,06:28:35
-5.31070852,105.41490936,75,JATI AGUNG,KAB. LAMPUNG SELATAN,LAMPUNG,noaa20,2019-11-07,06:28:35
-3.62915134,115.6352005,72,ANGSANA,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-11-07,06:28:35
-3.63081384,115.62559509,77,ANGSANA,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-11-07,06:28:35
-5.29117918,105.49783325,85,SEKAMPUNG UDIK,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-11-07,06:28:35
-3.49088478,116.28115845,28,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-11-07,06:28:35
-3.49658251,116.24069214,49,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-11-07,06:28:35
-3.47663188,116.28083038,51,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-11-07,06:28:35
-5.18495893,105.66068268,70,WAYJEPARA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-11-07,06:28:35
-5.14998579,105.84379578,64,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-11-07,06:28:35
-3.42885017,116.25152588,90,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-11-07,06:28:35
-3.49896216,115.84414673,59,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-11-07,06:28:35
-3.46881747,115.86972046,83,KUSAN HILIR,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-11-07,06:28:35
-3.62689495,114.67744446,79,TAMBANG ULANG,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-11-07,06:28:35
-3.61666203,114.66745758,47,KURAU,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-11-07,06:28:35
-5.14287186,105.1810379,82,BUMIRAT UNUBAN,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2019-11-07,06:28:35
-5.07382441,105.49888611,78,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-11-07,06:28:35
-5.25275517,104.27853394,43,SUOH,KAB. LAMPUNG BARAT,LAMPUNG,noaa20,2019-11-07,06:28:35
-5.06265306,105.48283386,64,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-11-07,06:28:35
-5.01307821,105.63288879,94,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-11-07,06:28:35
-5.01523161,105.61878967,94,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-11-07,06:28:35
-3.57914925,114.67815399,50,BATI BATI,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-11-07,06:28:35
-4.96016216,105.75507355,75,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-11-07,06:28:35
-4.91129827,105.84950256,81,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-11-07,06:28:35
-4.90346909,105.85562134,20,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-11-07,06:28:35
-4.97966242,105.18357849,66,GUNUNG SUGIH,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2019-11-07,06:28:35
-4.86458302,105.8494339,41,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-11-07,06:28:35
-3.38077235,114.72331238,43,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,noaa20,2019-11-07,06:28:35
-4.86512756,105.26593018,74,TERBANGGI BESAR,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2019-11-07,06:28:35
-3.42134285,113.84225464,60,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-07,06:28:35
-3.422333,113.76894379,37,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-07,06:28:35
-3.40537572,113.80281067,72,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-07,06:28:35
-3.40642333,113.73003387,58,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-07,06:28:35
-3.28489399,114.37664795,42,Kapuas Kuala,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-11-07,06:28:35
-4.82440042,104.91123962,96,KOTA BUMI SELATAN,KAB. LAMPUNG UTARA,LAMPUNG,noaa20,2019-11-07,06:28:35
-4.82274151,104.83320618,90,KOTA BUMI SELATAN,KAB. LAMPUNG UTARA,LAMPUNG,noaa20,2019-11-07,06:28:35
-3.39036059,113.71977234,42,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-07,06:28:35
-3.39494991,113.6915741,68,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-07,06:28:35
-4.63796663,105.82144928,73,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-11-07,06:28:35
-3.38057971,113.71099091,48,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-07,06:28:35
-4.81114912,104.64031219,51,ABUNG TENGAH,KAB. LAMPUNG UTARA,LAMPUNG,noaa20,2019-11-07,06:28:35
-3.21498609,114.64710236,46,MANDASTANA,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-11-07,06:28:35
-3.25625491,114.04930878,63,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-07,06:28:35
-3.247751,113.96414948,28,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-07,06:28:35
-4.60779428,105.52679443,31,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2019-11-07,06:28:35
-4.61971283,105.44947052,72,NUNYAI,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2019-11-07,06:28:35
-4.60318375,105.51773071,87,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2019-11-07,06:28:35
-4.58899021,105.5660553,61,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2019-11-07,06:28:35
-3.20825362,114.25022888,44,Bataguh,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-11-07,06:28:35
-4.54403734,105.725914,59,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2019-11-07,06:28:35
-3.23624086,113.93697357,51,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-07,06:28:35
-3.23864079,113.92227936,76,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-07,06:28:35
-3.24938512,113.85654449,79,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-07,06:28:35
-3.22873569,113.91319275,92,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-07,06:28:35
-4.52187824,105.7808075,57,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-11-07,06:28:35
-3.21763253,113.91144562,68,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-07,06:28:35
-3.22726703,113.85303497,19,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-07,06:28:35
-3.23375511,113.67774963,80,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-07,06:28:35
-4.73411274,104.25365448,73,BAUY PEMACA,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,noaa20,2019-11-07,06:28:35
-3.16698718,114.00967407,65,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-07,06:28:35
-4.79422903,103.81005859,80,BANDING AGUNG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,noaa20,2019-11-07,06:28:35
-3.15580106,114.00792694,37,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-07,06:28:35
-3.1842556,113.83882141,49,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-07,06:28:35
-4.49471378,105.68930054,44,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2019-11-07,06:28:35
-4.73405981,104.11949158,28,BAUY PEMACA,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,noaa20,2019-11-07,06:28:35
-4.49565935,105.63865662,35,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2019-11-07,06:28:35
-4.59334564,105.00211334,99,TULANG BAWANG UDIK,KAB. TULANG BAWANG BARAT,LAMPUNG,noaa20,2019-11-07,06:28:35
-4.54733229,105.25830078,91,MENGGALA,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-11-07,06:28:35
-3.36489129,112.4839325,48,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-07,06:28:35
-3.46833873,111.842453,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-11-07,06:28:35
-3.03450727,114.4414444,74,Kapuas Hilir,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-11-07,06:28:35
-3.4399724,111.95696259,34,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-07,06:28:35
-4.49021721,105.27774811,91,MENGGALA,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-11-07,06:28:35
-3.43268371,111.87975311,89,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-11-07,06:28:35
-3.43439126,111.86928558,41,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-11-07,06:28:35
-3.42303634,111.8782959,54,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-11-07,06:28:35
-4.46168709,105.3306427,99,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-11-07,06:28:35
-3.30883002,112.510849,88,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-07,06:28:35
-3.3184042,112.45288086,75,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-07,06:28:35
-3.3817215,112.06917572,60,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-07,06:28:35
-3.38350797,112.05834198,85,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-07,06:28:35
-3.29969883,112.50344849,65,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-07,06:28:35
-3.31601548,112.40514374,35,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-07,06:28:35
-3.37373853,112.05680084,83,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-07,06:28:35
-3.3791101,112.02438354,55,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-07,06:28:35
-3.36397672,112.05526733,89,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-07,06:28:35
-3.37114525,112.01209259,89,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-07,06:28:35
-4.38533354,105.69412231,89,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-11-07,06:28:35
-4.44062519,105.33460999,43,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-11-07,06:28:35
-4.43181133,105.34759521,75,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-11-07,06:28:35
-4.44682598,105.24975586,88,MENGGALA,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-11-07,06:28:35
-3.29604459,112.34055328,0,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-07,06:28:35
-4.41740417,105.35257721,94,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-11-07,06:28:35
-4.4431448,105.18498993,36,PAGAR DEWA,KAB. TULANG BAWANG BARAT,LAMPUNG,noaa20,2019-11-07,06:28:35
-4.44005489,105.16249084,61,PAGAR DEWA,KAB. TULANG BAWANG BARAT,LAMPUNG,noaa20,2019-11-07,06:28:35
-4.37476969,105.54697418,47,PENAWARANA,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-11-07,06:28:35
-4.37691689,105.5328598,75,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-11-07,06:28:35
-4.43129396,105.17540741,91,PAGAR DEWA,KAB. TULANG BAWANG BARAT,LAMPUNG,noaa20,2019-11-07,06:28:35
-4.44609356,105.07801056,94,PAGAR DEWA,KAB. TULANG BAWANG BARAT,LAMPUNG,noaa20,2019-11-07,06:28:35
-4.38499212,105.39007568,96,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-11-07,06:28:35
-4.5544014,104.27480316,87,SIMPANG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,noaa20,2019-11-07,06:28:35
-3.27498126,112.43763733,42,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-07,06:28:35
-3.34347844,112.01047516,89,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-07,06:28:35
-4.54882956,104.26689911,86,SIMPANG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,noaa20,2019-11-07,06:28:35
-3.17689157,112.98074341,32,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-11-07,06:28:35
-3.30378914,112.19503784,84,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-07,06:28:35
-3.30557847,112.18393707,80,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-07,06:28:35
-3.33373475,112.00894928,59,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-07,06:28:35
-4.36736155,105.41614532,94,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-11-07,06:28:35
-3.29391313,112.19347382,40,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-07,06:28:35
-3.29570556,112.18238831,89,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-07,06:28:35
-3.20738864,112.66278076,66,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-07,06:28:35
-3.21032214,112.6447525,80,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-07,06:28:35
-3.26024294,112.33827972,54,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-07,06:28:35
-3.28583264,112.1808548,93,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-07,06:28:35
-4.35186338,105.42816162,84,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-11-07,06:28:35
-3.19815397,112.65518951,82,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-07,06:28:35
-4.55262995,104.0626297,87,MUARA DUA,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,noaa20,2019-11-07,06:28:35
-4.41095638,104.95204163,86,NEGERI BESAR,KAB. WAY KANAN,LAMPUNG,noaa20,2019-11-07,06:28:35
-4.40115643,104.97182465,27,NEGERI BESAR,KAB. WAY KANAN,LAMPUNG,noaa20,2019-11-07,06:28:35
-3.18625641,112.53759003,63,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-07,06:28:35
-4.31867313,105.46631622,53,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-11-07,06:28:35
-4.32730627,105.41005707,89,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-11-07,06:28:35
-4.62665033,103.38883972,70,KAUR TENGAH,KAB. KAUR,BENGKULU,noaa20,2019-11-07,06:28:35
-4.59411287,103.20182037,77,TANJUNG KEMUNING,KAB. KAUR,BENGKULU,noaa20,2019-11-07,06:28:35
-4.55698061,103.17440033,21,KAUR UTARA,KAB. KAUR,BENGKULU,noaa20,2019-11-07,06:28:35
-3.14819598,111.99423218,70,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-11-07,06:28:35
-3.15000272,111.98335266,85,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-11-07,06:28:35
-4.15110016,105.75981903,61,RAWAJITU SELATAN,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-11-07,06:28:35
-3.14024734,111.98187256,66,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-11-07,06:28:35
-4.43705797,103.70468903,29,MUARA DUA KISAM,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,noaa20,2019-11-07,06:28:35
-4.35621023,104.19441986,58,SOSOH BUAY RAYAP,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,noaa20,2019-11-07,06:28:35
-4.23864317,104.92485046,82,PAKUAN RATU,KAB. WAY KANAN,LAMPUNG,noaa20,2019-11-07,06:28:35
-4.3259182,104.26038361,48,MARTAPURA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,noaa20,2019-11-07,06:28:35
-4.32904911,104.23970795,53,MARTAPURA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,noaa20,2019-11-07,06:28:35
-4.33113718,104.225914,84,MARTAPURA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,noaa20,2019-11-07,06:28:35
-4.20260811,104.98323822,84,GUNUNG AGUNG,KAB. TULANG BAWANG BARAT,LAMPUNG,noaa20,2019-11-07,06:28:35
-4.06954384,105.67392731,33,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-07,06:28:35
-4.03290319,105.82205963,68,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-07,06:28:35
-4.04607821,105.69224548,30,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-07,06:28:35
-4.03603935,105.71263123,69,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-07,06:28:35
-4.06460238,105.52789307,71,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,noaa20,2019-11-07,06:28:35
-4.15358067,104.90378571,92,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-07,06:28:35
-4.05883074,105.48258972,86,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,noaa20,2019-11-07,06:28:35
-4.03358078,105.55839539,78,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,noaa20,2019-11-07,06:28:35
-4.04605198,105.38690948,78,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,noaa20,2019-11-07,06:28:35
-4.26715469,103.84115601,32,MUARA DUA KISAM,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,noaa20,2019-11-07,06:28:35
-2.91949511,112.13233948,99,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-07,06:28:35
-2.90216327,112.17560577,98,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-07,06:28:35
-2.90401769,112.16439819,64,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-07,06:28:35
-2.90959787,112.13084412,85,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-07,06:28:35
-2.91144896,112.11971283,75,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-07,06:28:35
-2.8922286,112.17411041,69,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-07,06:28:35
-3.91791224,105.81838226,100,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-07,06:28:35
-3.9609139,105.54013062,58,MESUJI,KAB. MESUJI,LAMPUNG,noaa20,2019-11-07,06:28:35
-3.97398806,105.45529175,40,MESUJI,KAB. MESUJI,LAMPUNG,noaa20,2019-11-07,06:28:35
-4.13286209,104.37117004,85,MADANG SK II,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,noaa20,2019-11-07,06:28:35
-2.91106129,112.14573669,89,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-07,06:28:35
-3.88963699,105.83575439,88,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-07,06:28:35
-3.89622879,105.79257202,100,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-07,06:28:35
-3.87737536,105.87078857,92,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-07,06:28:35
-3.88618159,105.81312561,65,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-07,06:28:35
-3.92216659,105.57727814,87,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-07,06:28:35
-2.40848589,115.14634705,58,AMUNTAI SELATAN,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-11-07,06:28:35
-2.40997005,115.13715363,42,DANAU PANGGANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-11-07,06:28:35
-3.86508155,105.90592194,96,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-07,06:28:35
-3.86729622,105.89144135,96,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-07,06:28:35
-3.88273025,105.79052734,49,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-07,06:28:35
-3.88711667,105.76179504,96,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-07,06:28:35
-3.86826992,105.8398819,80,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-07,06:28:35
-3.85708117,105.8677063,45,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-07,06:28:35
-3.86923003,105.78847504,96,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-07,06:28:35
-3.8591671,105.80902863,99,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-07,06:28:35
-3.86358356,105.78026581,76,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-07,06:28:35
