Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.2940454483,123.749259949,72,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2019-11-18,14:16:00
-10.1892681122,120.618545532,90,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-11-18,14:16:00
-10.179110527,120.617324829,100,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-11-18,14:16:00
-7.86755847931,126.320220947,35,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,terra,2019-11-18,14:16:00
-7.86895227432,126.175552368,65,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,terra,2019-11-18,14:16:00
-8.19413566589,119.070419312,98,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-11-18,14:16:00
-8.19639587402,119.053123474,64,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-11-18,14:16:00
-3.40991568565,122.213943481,69,MOLAWE,KAB. KONAWE UTARA,SULAWESI TENGGARA,terra,2019-11-18,14:16:00
-2.5806221962,121.382499695,64,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-11-18,14:16:00
-2.57157850266,121.381248474,40,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-11-18,14:16:00
-1.56337273121,121.483047485,65,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,terra,2019-11-18,14:16:00
-0.0321695767343,116.368202209,56,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-11-18,14:16:00
-0.0344746187329,116.351829529,52,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-11-18,14:16:00
0.495583057404,117.586280823,64,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-11-18,14:16:00
0.493728607893,117.573242188,47,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-11-18,14:16:00
0.676445066929,117.461799622,45,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-11-18,14:16:00
2.77227568626,125.407531738,100,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,terra,2019-11-18,14:16:00
2.77068352699,125.396125793,33,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,terra,2019-11-18,14:16:00
2.78313159943,125.405632019,100,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,terra,2019-11-18,14:16:00
2.78159451485,125.39465332,86,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,terra,2019-11-18,14:16:00
2.12911319733,117.882369995,45,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-11-18,14:16:00
