Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-8.17347527,113.34174347,8,ROWOKANGKUNG,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-10-02,06:40:18.000000
-8.15874767,113.32037354,8,JATI ROTO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-10-02,06:40:18.000000
-8.15957832,113.31584167,8,JATI ROTO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-10-02,06:40:18.000000
-7.77482414,113.92254639,8,KENDIT,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-10-02,06:40:18.000000
-7.77568531,113.91796875,8,KENDIT,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-10-02,06:40:18.000000
-7.7784977,113.91915894,9,KENDIT,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-10-02,06:40:18.000000
-7.70361567,113.97332001,8,PANARUKAN,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-10-02,06:40:18.000000
-7.79462624,111.4026413,8,SUKOREJO,KAB. PONOROGO,JAWA TIMUR,noaa20,2020-10-02,06:40:18.000000
-7.51784325,111.81837463,8,SARADAN,KAB. MADIUN,JAWA TIMUR,noaa20,2020-10-02,06:40:18.000000
-7.35042095,110.8576889,8,SUMBER LAWANG,KAB. SRAGEN,JAWA TENGAH,noaa20,2020-10-02,06:40:18.000000
-7.18361712,111.69008636,8,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-10-02,06:40:18.000000
-7.15273523,111.29597473,8,JATI,KAB. BLORA,JAWA TENGAH,noaa20,2020-10-02,06:40:18.000000
-7.15038443,111.29410553,8,JATI,KAB. BLORA,JAWA TENGAH,noaa20,2020-10-02,06:40:18.000000
-6.91477203,108.69570923,8,WALED,KAB. CIREBON,JAWA BARAT,noaa20,2020-10-02,06:40:18.000000
-6.96801186,106.94116974,8,NYALINDUNG,KAB. SUKABUMI,JAWA BARAT,noaa20,2020-10-02,06:40:18.000000
-6.65128136,108.08667755,8,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,noaa20,2020-10-02,06:40:18.000000
-6.61646652,108.13318634,8,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,noaa20,2020-10-02,06:40:18.000000
-6.61594439,108.13363647,8,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,noaa20,2020-10-02,06:40:18.000000
-6.54906797,108.18416595,7,CIKEDUNG,KAB. INDRAMAYU,JAWA BARAT,noaa20,2020-10-02,06:40:18.000000
-6.44395399,106.23796082,8,CIMARGA,KAB. LEBAK,BANTEN,noaa20,2020-10-02,06:40:18.000000
-6.01230764,106.27333832,8,PONTANG,KAB. SERANG,BANTEN,noaa20,2020-10-02,06:40:18.000000

