Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-4.67632771,104.53631592,8,BARADATU,KAB. WAY KANAN,LAMPUNG,noaa20,2020-03-05,18:41:11.000000
-6.28117275,107.88552094,8,PUSAKANAGARA,KAB. SUBANG,JAWA BARAT,noaa20,2020-03-05,18:41:11.000000
-6.28736734,106.52389526,8,PANONGAN,KAB. TANGERANG,BANTEN,noaa20,2020-03-05,18:41:11.000000
-6.5462594,108.09592438,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,noaa20,2020-03-05,18:41:11.000000
-6.53203869,107.74610901,8,PAGADEN BARAT,KAB. SUBANG,JAWA BARAT,noaa20,2020-03-05,18:41:11.000000
-7.3288393,108.52187347,8,CISAGA,KAB. CIAMIS,JAWA BARAT,noaa20,2020-03-05,18:42:37.000000
-8.11192322,112.92617035,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-03-05,18:42:37.000000
-8.11938572,112.98631287,8,PASRUJAMBE,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-03-05,18:42:37.000000
-7.70241451,108.99513245,8,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,noaa20,2020-03-05,18:42:37.000000
-7.70290041,108.99875641,8,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,noaa20,2020-03-05,18:42:37.000000

