Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


-6.882148,106.775316,9,CIBADAK,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-7.01474,106.788574,9,JAMPANG TENGAH,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-7.015011,106.788575,9,JAMPANG TENGAH,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-7.014709,106.796719,9,JAMPANG TENGAH,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-7.011721,106.797793,9,JAMPANG TENGAH,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-7.011992,106.797794,9,JAMPANG TENGAH,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-7.01172,106.798065,9,JAMPANG TENGAH,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-7.011991,106.798066,9,JAMPANG TENGAH,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-6.980704,106.822378,9,CIKEMBAR,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-6.980975,106.82238,9,CIKEMBAR,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-6.85336,106.856357,9,NAGRAK,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-6.853631,106.856358,9,NAGRAK,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-6.853359,106.856629,9,NAGRAK,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-7.376783,106.87259,9,SUKASARI,KAB. CIANJUR,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-6.877105,106.955509,9,SUKABUMI,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-6.877377,106.95551,9,SUKABUMI,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-6.877104,106.95578,9,SUKABUMI,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-6.877376,106.955781,9,SUKABUMI,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-7.068627,107.010602,9,TAKOKAK,KAB. CIANJUR,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-7.163837,107.068584,9,SUKANAGARA,KAB. CIANJUR,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-7.163836,107.068855,9,SUKANAGARA,KAB. CIANJUR,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-7.224938,107.110411,9,TANGGEUNG,KAB. CIANJUR,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-6.473839,107.144799,9,CARIU,KAB. BOGOR,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-6.47411,107.1448,9,CARIU,KAB. BOGOR,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-7.458521,107.14928,9,SINDANGBARANG,KAB. CIANJUR,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-7.45852,107.149551,9,SINDANGBARANG,KAB. CIANJUR,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-7.458791,107.149553,9,SINDANGBARANG,KAB. CIANJUR,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-7.444187,107.250548,9,CIDAUN,KAB. CIANJUR,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-7.444458,107.250549,9,CIDAUN,KAB. CIANJUR,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-7.443915,107.250818,9,CIDAUN,KAB. CIANJUR,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-7.444186,107.25082,9,CIDAUN,KAB. CIANJUR,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-7.444457,107.250821,9,CIDAUN,KAB. CIANJUR,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-7.063397,107.263857,9,CAMPAKA MULYA,KAB. CIANJUR,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-6.752873,107.270518,9,MANDE,KAB. CIANJUR,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-6.753145,107.27052,9,MANDE,KAB. CIANJUR,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-6.753416,107.270521,9,MANDE,KAB. CIANJUR,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-6.817843,107.350583,9,CIPATAT,KAB. BANDUNG BARAT,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-6.818114,107.350584,9,CIPATAT,KAB. BANDUNG BARAT,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-6.929025,107.403228,9,CILILIN,KAB. BANDUNG BARAT,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-6.929296,107.403229,9,CILILIN,KAB. BANDUNG BARAT,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-6.838819,107.43994,9,PADALARANG,KAB. BANDUNG BARAT,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-7.047765,107.459472,9,CILILIN,KAB. BANDUNG BARAT,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-6.956117,107.460349,9,CILILIN,KAB. BANDUNG BARAT,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-7.412403,107.465793,9,CISEWU,KAB. GARUT,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-7.412675,107.465794,9,CISEWU,KAB. GARUT,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-7.48471,107.480867,9,CARINGIN,KAB. GARUT,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-7.002831,107.547429,9,KATAPANG,KAB. BANDUNG,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-7.002829,107.5477,9,KATAPANG,KAB. BANDUNG,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-6.924732,107.550534,9,CIMAHI SELATAN,KAB. BANDUNG,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-6.960513,107.551812,9,MARGAASIH,KAB. BANDUNG,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-6.960784,107.551814,9,MARGAASIH,KAB. BANDUNG,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-6.811884,107.613131,9,LEMBANG,KAB. BANDUNG BARAT,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-7.597669,107.635842,9,CIKELET,KAB. GARUT,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-7.59794,107.635844,9,CIKELET,KAB. GARUT,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-7.001001,107.633434,9,BALEENDAH,KAB. BANDUNG,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-6.77922,107.637363,9,LEMBANG,KAB. BANDUNG BARAT,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-6.922837,107.649276,9,KIARACONDONG,KOTA BANDUNG,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-6.956698,107.653806,9,BUAHBATU,KOTA BANDUNG,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-7.005434,107.664663,9,BALEENDAH,KAB. BANDUNG,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-7.255035,107.677237,9,KERTASARI,KAB. BANDUNG,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-7.310046,107.68055,9,KERTASARI,KAB. BANDUNG,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-7.017168,107.698646,9,CIPARAY,KAB. BANDUNG,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-7.476285,107.714418,9,CIKELET,KAB. GARUT,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-7.476556,107.71442,9,CIKELET,KAB. GARUT,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-7.476283,107.71469,9,CIKELET,KAB. GARUT,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-7.476554,107.714691,9,CIKELET,KAB. GARUT,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-7.476825,107.714693,9,CIKELET,KAB. GARUT,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-7.476282,107.714961,9,CIKELET,KAB. GARUT,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-7.476553,107.714963,9,CIKELET,KAB. GARUT,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-7.476824,107.714965,9,CIKELET,KAB. GARUT,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-7.025422,107.72447,9,CIPARAY,KAB. BANDUNG,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-7.025693,107.724472,9,CIPARAY,KAB. BANDUNG,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-7.02542,107.724741,9,CIPARAY,KAB. BANDUNG,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-7.02675,107.72909,9,CIPARAY,KAB. BANDUNG,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-7.027021,107.729092,9,CIPARAY,KAB. BANDUNG,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-7.026749,107.729362,9,CIPARAY,KAB. BANDUNG,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-7.02702,107.729363,9,CIPARAY,KAB. BANDUNG,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-7.026747,107.729633,9,CIPARAY,KAB. BANDUNG,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-6.66238,107.736238,9,JALANCAGAK,KAB. SUBANG,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-6.534376,107.746106,9,PAGADEN BARAT,KAB. SUBANG,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-6.534647,107.746108,9,PAGADEN BARAT,KAB. SUBANG,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-6.842823,107.752983,9,SUKASARI,KAB. SUMEDANG,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-7.0152,107.75724,9,SOLOKAN JERUK,KAB. BANDUNG,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-6.665226,107.760655,9,CIJAMBE,KAB. SUBANG,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-6.665497,107.760656,9,CIJAMBE,KAB. SUBANG,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-7.019749,107.767306,9,SOLOKAN JERUK,KAB. BANDUNG,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-7.019748,107.767577,9,SOLOKAN JERUK,KAB. BANDUNG,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-7.020522,107.774093,9,SOLOKAN JERUK,KAB. BANDUNG,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-7.020794,107.774095,9,SOLOKAN JERUK,KAB. BANDUNG,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-7.015363,107.77569,9,SOLOKAN JERUK,KAB. BANDUNG,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-7.015361,107.775962,9,SOLOKAN JERUK,KAB. BANDUNG,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-6.913438,107.776176,9,CIKERUH,KAB. SUMEDANG,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-6.913709,107.776177,9,CIKERUH,KAB. SUMEDANG,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-6.951658,107.7764,9,CIKERUH,KAB. SUMEDANG,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-6.951929,107.776401,9,CIKERUH,KAB. SUMEDANG,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-6.951927,107.776672,9,CIKERUH,KAB. SUMEDANG,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-6.950028,107.776933,9,CIKERUH,KAB. SUMEDANG,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-6.950299,107.776934,9,CIKERUH,KAB. SUMEDANG,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-6.950297,107.777205,9,CIKERUH,KAB. SUMEDANG,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-7.018603,107.77788,9,SOLOKAN JERUK,KAB. BANDUNG,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-7.018874,107.777882,9,SOLOKAN JERUK,KAB. BANDUNG,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-7.022667,107.778176,9,SOLOKAN JERUK,KAB. BANDUNG,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-7.022938,107.778177,9,SOLOKAN JERUK,KAB. BANDUNG,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-7.041617,107.782358,9,PASEH,KAB. BANDUNG,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-7.041615,107.782629,9,PASEH,KAB. BANDUNG,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-7.041886,107.782631,9,PASEH,KAB. BANDUNG,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-7.041613,107.782901,9,PASEH,KAB. BANDUNG,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-7.041884,107.782902,9,PASEH,KAB. BANDUNG,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-7.038088,107.783151,9,PASEH,KAB. BANDUNG,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-6.587096,107.819855,9,CIBOGO,KAB. SUBANG,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-6.587367,107.819856,9,CIBOGO,KAB. SUBANG,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-6.587095,107.820126,9,CIBOGO,KAB. SUBANG,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-6.587366,107.820127,9,CIBOGO,KAB. SUBANG,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-6.565093,107.828133,9,CIBOGO,KAB. SUBANG,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-6.565365,107.828134,9,CIBOGO,KAB. SUBANG,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-6.565092,107.828404,9,CIBOGO,KAB. SUBANG,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-6.439474,107.849379,9,CIPUNAGARA,KAB. SUBANG,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-7.206715,107.86695,9,TAROGONG KIDUL,KAB. GARUT,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-7.206986,107.866951,9,TAROGONG KIDUL,KAB. GARUT,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-7.21016,107.879456,9,TAROGONG KIDUL,KAB. GARUT,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-6.413895,107.915349,9,ANJATAN,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-6.414166,107.915351,9,ANJATAN,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-6.591953,107.918003,9,HAURGEULIS,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-6.592224,107.918004,9,HAURGEULIS,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-7.015439,107.941179,9,BALUBURLIMBANGAN,KAB. GARUT,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-7.01571,107.941181,9,BALUBURLIMBANGAN,KAB. GARUT,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-7.015437,107.94145,9,BALUBURLIMBANGAN,KAB. GARUT,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-7.127581,107.951115,9,BANYURESMI,KAB. GARUT,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-7.033535,107.951059,9,BALUBURLIMBANGAN,KAB. GARUT,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-7.201086,107.984153,9,SUCINARAJA,KAB. GARUT,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-6.707121,108.011396,9,CONGGEANG,KAB. SUMEDANG,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-6.707392,108.011398,9,CONGGEANG,KAB. SUMEDANG,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-6.70712,108.011667,9,CONGGEANG,KAB. SUMEDANG,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-6.707391,108.011669,9,CONGGEANG,KAB. SUMEDANG,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-6.71441,108.016049,9,CONGGEANG,KAB. SUMEDANG,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-6.714408,108.01632,9,CONGGEANG,KAB. SUMEDANG,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-7.05608,108.027976,9,KERSAMANAH,KAB. GARUT,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-7.056078,108.028247,9,KERSAMANAH,KAB. GARUT,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-7.056349,108.028249,9,KERSAMANAH,KAB. GARUT,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-6.711362,108.026874,9,CONGGEANG,KAB. SUMEDANG,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-6.677743,108.029106,9,CONGGEANG,KAB. SUMEDANG,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-6.677741,108.029377,9,CONGGEANG,KAB. SUMEDANG,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-6.678012,108.029379,9,CONGGEANG,KAB. SUMEDANG,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-6.67774,108.029648,9,CONGGEANG,KAB. SUMEDANG,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-6.678011,108.02965,9,CONGGEANG,KAB. SUMEDANG,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-6.677738,108.029919,9,CONGGEANG,KAB. SUMEDANG,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-6.827019,108.037085,9,SITURAJA,KAB. SUMEDANG,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-6.670913,108.038009,9,UJUNGJAYA,KAB. SUMEDANG,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-6.595834,108.039446,9,TERISI,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-6.596105,108.039447,9,TERISI,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-6.693034,108.054409,9,CONGGEANG,KAB. SUMEDANG,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-6.694385,108.05496,9,CONGGEANG,KAB. SUMEDANG,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-6.77839,108.056028,9,TOMO,KAB. SUMEDANG,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-6.778661,108.05603,9,TOMO,KAB. SUMEDANG,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-6.778388,108.056299,9,TOMO,KAB. SUMEDANG,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-6.778659,108.056301,9,TOMO,KAB. SUMEDANG,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-6.731212,108.059798,9,CONGGEANG,KAB. SUMEDANG,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-6.731483,108.0598,9,CONGGEANG,KAB. SUMEDANG,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-6.731481,108.060071,9,CONGGEANG,KAB. SUMEDANG,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-6.731752,108.060073,9,CONGGEANG,KAB. SUMEDANG,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-6.731208,108.06034,9,CONGGEANG,KAB. SUMEDANG,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-6.731479,108.060342,9,CONGGEANG,KAB. SUMEDANG,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-6.73175,108.060344,9,CONGGEANG,KAB. SUMEDANG,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-6.735544,108.060367,9,CONGGEANG,KAB. SUMEDANG,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-6.730936,108.06061,9,CONGGEANG,KAB. SUMEDANG,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-6.731207,108.060611,9,CONGGEANG,KAB. SUMEDANG,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-6.731478,108.060613,9,CONGGEANG,KAB. SUMEDANG,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-6.735272,108.060637,9,CONGGEANG,KAB. SUMEDANG,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-6.735543,108.060638,9,CONGGEANG,KAB. SUMEDANG,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-6.73527,108.060908,9,CONGGEANG,KAB. SUMEDANG,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-6.735541,108.06091,9,CONGGEANG,KAB. SUMEDANG,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-6.704321,108.069659,9,UJUNGJAYA,KAB. SUMEDANG,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-6.704592,108.069661,9,UJUNGJAYA,KAB. SUMEDANG,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-6.704319,108.06993,9,UJUNGJAYA,KAB. SUMEDANG,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-6.70459,108.069932,9,UJUNGJAYA,KAB. SUMEDANG,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-6.704588,108.070203,9,UJUNGJAYA,KAB. SUMEDANG,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-6.704587,108.070474,9,UJUNGJAYA,KAB. SUMEDANG,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-6.704585,108.070745,9,UJUNGJAYA,KAB. SUMEDANG,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-6.704856,108.070747,9,UJUNGJAYA,KAB. SUMEDANG,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-6.767161,108.074663,9,TOMO,KAB. SUMEDANG,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-6.767432,108.074665,9,TOMO,KAB. SUMEDANG,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-6.76716,108.074934,9,TOMO,KAB. SUMEDANG,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-6.767431,108.074936,9,TOMO,KAB. SUMEDANG,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-7.024852,108.079039,9,MALANGBONG,KAB. GARUT,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-6.575552,108.07672,9,TERISI,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-6.575823,108.076721,9,TERISI,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-6.576094,108.076723,9,TERISI,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-6.575821,108.076992,9,TERISI,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-6.576092,108.076994,9,TERISI,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-6.756203,108.093299,9,UJUNGJAYA,KAB. SUMEDANG,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-6.756474,108.093301,9,UJUNGJAYA,KAB. SUMEDANG,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-6.756202,108.09357,9,UJUNGJAYA,KAB. SUMEDANG,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-6.756473,108.093572,9,UJUNGJAYA,KAB. SUMEDANG,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-6.756744,108.093574,9,UJUNGJAYA,KAB. SUMEDANG,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-6.583849,108.093572,9,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-6.58412,108.093574,9,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-6.583847,108.093843,9,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-6.584118,108.093845,9,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-6.583845,108.094114,9,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-6.584116,108.094116,9,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-6.583302,108.094382,9,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-6.583844,108.094385,9,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-6.5833,108.094653,9,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-6.547799,108.094705,9,TERISI,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-6.547526,108.094974,9,TERISI,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-6.547797,108.094975,9,TERISI,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-6.548068,108.094977,9,TERISI,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-6.385718,108.098865,9,KANDANGHAUR,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-6.385989,108.098866,9,KANDANGHAUR,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-6.641245,108.102331,9,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-6.641243,108.102602,9,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-6.378599,108.111012,9,KANDANGHAUR,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-6.419225,108.114779,9,GABUS WETAN,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-6.418952,108.115048,9,GABUS WETAN,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-6.419223,108.11505,9,GABUS WETAN,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-6.418951,108.115319,9,GABUS WETAN,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-6.419222,108.115321,9,GABUS WETAN,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-6.821321,108.122997,9,TOMO,KAB. SUMEDANG,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-6.809371,108.127257,9,TOMO,KAB. SUMEDANG,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-6.810183,108.127262,9,TOMO,KAB. SUMEDANG,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-6.809369,108.127528,9,TOMO,KAB. SUMEDANG,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-7.160174,108.145055,9,CIAWI,KAB. TASIKMALAYA,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
