Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.4950170517,127.637962341,61,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,terra,2020-07-31,01:58:00
-1.46007454395,127.436882019,0,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,terra,2020-07-31,01:58:00
-9.30137252808,124.590270996,76,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,terra,2020-07-31,01:58:00
-9.43527984619,124.069236755,44,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2020-07-31,01:58:00
-8.50637245178,118.180152893,37,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,terra,2020-07-31,01:58:00
-9.80927848816,123.742179871,77,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2020-07-31,01:58:00
-9.81070518494,123.751564026,63,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2020-07-31,01:58:00
-10.182144165,123.708602905,76,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2020-07-31,01:58:00


