Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.967313,121.826,22,AMPANATETE,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2018-11-07,04:43:49
0.66611,122.354,60,DULUPI,KAB. BOALEMO,GORONTALO,snpp,2018-11-07,04:43:49
-8.95216,140.823,63,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2018-11-07,04:39:32
-8.93239,140.875,70,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2018-11-07,04:39:32
-8.33517,140.398,51,Malind,KAB. MERAUKE,PAPUA,snpp,2018-11-07,04:40:58
-8.33712,140.387,22,Malind,KAB. MERAUKE,PAPUA,snpp,2018-11-07,04:40:58
-8.14702,140.007,100,Malind,KAB. MERAUKE,PAPUA,snpp,2018-11-07,04:40:58
-8.07095,139.941,51,Okaba,KAB. MERAUKE,PAPUA,snpp,2018-11-07,04:40:58
-8.07277,139.931,42,Okaba,KAB. MERAUKE,PAPUA,snpp,2018-11-07,04:40:58
-8.06677,139.908,88,Okaba,KAB. MERAUKE,PAPUA,snpp,2018-11-07,04:40:58
-8.04929,139.894,58,Okaba,KAB. MERAUKE,PAPUA,snpp,2018-11-07,04:40:58
-8.03184,139.88,30,Okaba,KAB. MERAUKE,PAPUA,snpp,2018-11-07,04:40:58
-8.34317,137.841,36,Waan,KAB. MERAUKE,PAPUA,snpp,2018-11-07,04:40:58
-10.2021,123.988,64,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2018-11-07,04:40:58
-10.2082,123.94,42,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2018-11-07,04:40:58
-7.95214,138.846,84,Kimaam,KAB. MERAUKE,PAPUA,snpp,2018-11-07,04:40:58
-7.95967,138.801,89,Kimaam,KAB. MERAUKE,PAPUA,snpp,2018-11-07,04:40:58
-10.1635,123.95,82,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2018-11-07,04:40:58
-10.0751,124.149,86,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2018-11-07,04:40:58
-10.0706,124.018,100,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2018-11-07,04:40:58
-10.0601,124.018,72,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2018-11-07,04:40:58
-9.98209,124.289,61,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2018-11-07,04:40:58
-7.4928,140.293,52,Muting,KAB. MERAUKE,PAPUA,snpp,2018-11-07,04:40:58
-7.68487,138.822,71,Kimaam,KAB. MERAUKE,PAPUA,snpp,2018-11-07,04:40:58
-7.65518,138.689,62,Tabonji,KAB. MERAUKE,PAPUA,snpp,2018-11-07,04:40:58
-9.74518,124.625,53,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2018-11-07,04:40:58
-9.74665,124.614,80,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2018-11-07,04:40:58
-9.65281,124.799,82,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2018-11-07,04:40:58
-9.33226,125.027,67,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2018-11-07,04:40:58
-9.30632,125.003,36,NANET DUABESI,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2018-11-07,04:40:58
-8.97419,124.944,79,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2018-11-07,04:40:58
-7.98346,131.199,49,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2018-11-07,04:40:58
-7.98101,131.17,46,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2018-11-07,04:40:58
-7.94107,131.345,61,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2018-11-07,04:40:58
-7.94356,131.237,71,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2018-11-07,04:40:58
-7.76597,131.426,81,WET TAMRIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2018-11-07,04:40:58
-8.39319,124.714,20,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2018-11-07,04:40:58
-8.15248,124.772,18,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2018-11-07,04:40:58
-8.58639,118.898,69,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2018-11-07,04:40:58
-5.31515,131.998,45,PULAU-PULAU KUR,KOTA TUAL,MALUKU,snpp,2018-11-07,04:40:58
-5.19519,123.097,62,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2018-11-07,04:42:23
-5.14933,123.033,46,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2018-11-07,04:42:23
-5.08873,122.94,83,KONBOWA,KAB. BUTON UTARA,SULAWESI TENGGARA,snpp,2018-11-07,04:42:23
-5.02292,122.952,63,not found,snpp,2018-11-07,04:42:23
-3.4213,127.059,87,WAEPAO,KAB. BURU,MALUKU,snpp,2018-11-07,04:42:23
-3.39023,127.006,96,WAEPAO,KAB. BURU,MALUKU,snpp,2018-11-07,04:42:23
-3.33878,127.037,81,WAEPAO,KAB. BURU,MALUKU,snpp,2018-11-07,04:42:23
-2.83018,122.163,44,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2018-11-07,04:42:23
-2.58053,121.382,91,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2018-11-07,04:42:23
-2.58153,121.375,81,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2018-11-07,04:42:23
-2.56939,121.381,57,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2018-11-07,04:42:23
-1.0266,123.336,40,LAMALA,KAB. BANGGAI,SULAWESI TENGAH,snpp,2018-11-07,04:42:23
