Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.21042633057,130.969100952,62,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2019-08-23,04:46:00
-8.21042633057,130.969100952,62,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2019-08-23,04:46:00
-8.21178913116,130.959350586,63,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2019-08-23,04:46:00
-8.21178913116,130.959350586,63,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2019-08-23,04:46:00
-8.17173290253,131.042739868,33,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2019-08-23,04:46:00
-8.17173290253,131.042739868,33,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2019-08-23,04:46:00
-8.59477138519,125.383239746,26,not found,aqua,2019-08-23,04:46:00
-8.59477138519,125.383239746,26,not found,aqua,2019-08-23,04:46:00
-7.89697790146,129.705215454,53,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2019-08-23,04:46:00
-7.89697790146,129.705215454,53,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2019-08-23,04:46:00
-7.89848279953,129.694137573,64,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2019-08-23,04:46:00
-7.89848279953,129.694137573,64,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2019-08-23,04:46:00
-7.68884086609,131.012451172,64,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2019-08-23,04:46:00
-7.68884086609,131.012451172,64,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2019-08-23,04:46:00
-8.41861534119,124.142951965,56,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-08-23,04:46:00
-8.41861534119,124.142951965,56,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-08-23,04:46:00
-8.40634822845,124.133338928,32,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-08-23,04:46:00
-8.40634822845,124.133338928,32,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-08-23,04:46:00
-2.91749191284,128.962814331,60,SERAM UTARA BARAT,KAB. MALUKU TENGAH,MALUKU,aqua,2019-08-23,04:46:00
-2.91749191284,128.962814331,60,SERAM UTARA BARAT,KAB. MALUKU TENGAH,MALUKU,aqua,2019-08-23,04:46:00
1.36633348465,127.927070618,70,KAO UTARA,KAB. HALMAHERA UTARA,MALUKU UTARA,aqua,2019-08-23,04:46:00
1.36633348465,127.927070618,70,KAO UTARA,KAB. HALMAHERA UTARA,MALUKU UTARA,aqua,2019-08-23,04:46:00
