Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-8.22378159,117.60334778,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-12,06:03:19.000000
-8.12944031,117.87036133,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-12,06:03:19.000000
-8.1293335,117.87044525,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-12,06:03:19.000000
-7.35974741,121.75402069,8,not found,snpp,2020-10-12,06:03:19.000000
-8.17266846,113.57112122,8,BANGSAL SARI,KAB. JEMBER,JAWA TIMUR,snpp,2020-10-12,06:03:19.000000
-8.17382622,113.57090759,8,BANGSAL SARI,KAB. JEMBER,JAWA TIMUR,snpp,2020-10-12,06:03:19.000000
-8.16974449,113.19163513,8,TEMPEH,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-10-12,06:03:19.000000
-8.11314583,112.92487335,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-10-12,06:03:19.000000
-8.01579571,113.19371033,8,KEDUNGJAJANG,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-10-12,06:03:19.000000
-7.78060722,113.64785767,8,JATI BANTENG,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-10-12,06:03:19.000000
-7.75579739,113.64811707,7,BANYUGLUGUR,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-10-12,06:03:19.000000
-7.20021915,115.8769455,8,SAPEKEN,KAB. SUMENEP,JAWA TIMUR,snpp,2020-10-12,06:03:19.000000
-7.80789137,112.02867889,8,KOTA KEDIRI,KOTA KEDIRI,JAWA TIMUR,snpp,2020-10-12,06:03:19.000000
-7.46913862,112.69180298,8,CANDI,KAB. SIDOARJO,JAWA TIMUR,snpp,2020-10-12,06:03:19.000000
-6.17212057,120.46372223,8,BENTENG,KAB. SELAYAR,SULAWESI SELATAN,snpp,2020-10-12,06:03:19.000000
-6.95864391,115.34638977,8,ARJASA,KAB. SUMENEP,JAWA TIMUR,snpp,2020-10-12,06:03:19.000000
-6.95560169,115.34121704,8,ARJASA,KAB. SUMENEP,JAWA TIMUR,snpp,2020-10-12,06:03:19.000000
-7.31513262,112.6227951,8,DRIYOREJO,KAB. GRESIK,JAWA TIMUR,snpp,2020-10-12,06:03:19.000000
-7.27648926,112.62780762,8,SAMBIKEREP,KOTA SURABAYA,JAWA TIMUR,snpp,2020-10-12,06:03:19.000000
-7.28524303,112.54880524,8,MENGANTI,KAB. GRESIK,JAWA TIMUR,snpp,2020-10-12,06:03:19.000000
-5.83001232,120.47571564,8,BONTOMATENE,KAB. SELAYAR,SULAWESI SELATAN,snpp,2020-10-12,06:03:19.000000
-5.46935987,119.53764343,8,BANGKALA BARAT,KAB. JENEPONTO,SULAWESI SELATAN,snpp,2020-10-12,06:03:19.000000
-5.47271681,119.5382843,8,BANGKALA BARAT,KAB. JENEPONTO,SULAWESI SELATAN,snpp,2020-10-12,06:03:19.000000
-5.39940119,119.66113281,8,BIRINGBULU,KAB. GOWA,SULAWESI SELATAN,snpp,2020-10-12,06:03:19.000000
-5.41556168,119.56541443,8,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,snpp,2020-10-12,06:03:19.000000
-5.38722992,119.5460968,8,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,snpp,2020-10-12,06:03:19.000000
-5.24502659,119.58833313,8,PATTALASANG,KAB. GOWA,SULAWESI SELATAN,snpp,2020-10-12,06:03:19.000000
-5.13433266,119.74000549,8,TOMPUBULU,KAB. MAROS,SULAWESI SELATAN,snpp,2020-10-12,06:03:19.000000
-4.74310255,121.80863953,9,POLEANG TIMUR,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-10-12,06:03:19.000000
-4.69251394,121.63851166,9,POLEANG TENGAH,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-10-12,06:03:19.000000
-4.70782042,121.55091858,8,POLEANG,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-10-12,06:03:19.000000
-4.65950966,121.6867981,8,TONTONUNU,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-10-12,06:03:19.000000
-4.66033936,121.68209839,8,TONTONUNU,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-10-12,06:03:19.000000
-4.69571972,121.63939667,9,POLEANG TENGAH,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-10-12,06:03:19.000000
-4.71054745,121.5507431,8,POLEANG,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-10-12,06:03:19.000000
-4.66400766,121.6823349,8,TONTONUNU,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-10-12,06:03:19.000000
-4.65732765,121.6855545,9,TONTONUNU,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-10-12,06:03:19.000000
-4.6581254,121.68084717,8,TONTONUNU,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-10-12,06:03:19.000000
-4.61292028,121.65826416,9,TONTONUNU,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-10-12,06:03:19.000000
-4.6136322,121.65413666,8,TONTONUNU,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-10-12,06:03:19.000000
-4.61516047,121.64528656,8,TONTONUNU,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-10-12,06:03:19.000000
-4.60476732,121.66994476,8,TOARI,KAB. KOLAKA,SULAWESI TENGGARA,snpp,2020-10-12,06:03:19.000000
-4.60682106,121.65805817,8,TONTONUNU,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-10-12,06:03:19.000000
-4.60009432,121.62617493,8,POLEANG TENGAH,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-10-12,06:03:19.000000
-4.57019567,121.69206238,8,TONTONUNU,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-10-12,06:03:19.000000
-4.54093742,121.78837585,8,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-10-12,06:03:19.000000
-4.5349412,121.78726959,8,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-10-12,06:03:19.000000
-4.53572464,121.78282928,8,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-10-12,06:03:19.000000
-4.56739759,121.69216919,8,TONTONUNU,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-10-12,06:03:19.000000
-4.46288633,122.27520752,8,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2020-10-12,06:03:19.000000
-4.45586729,122.27890778,8,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2020-10-12,06:03:19.000000
-4.53882027,121.78866577,8,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-10-12,06:03:19.000000
-4.53358078,121.78305054,8,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-10-12,06:03:19.000000
-4.53433561,121.77859497,8,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-10-12,06:03:19.000000
-4.49265242,121.98765564,8,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-10-12,06:03:19.000000
-4.49633741,121.67620087,9,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,snpp,2020-10-12,06:03:19.000000
-4.776196,119.6312027,8,BUNGORO,KAB. PANGKAJENE KEPULAUAN,SULAWESI SELATAN,snpp,2020-10-12,06:03:19.000000
-4.64344311,120.06343079,8,BENGO,KAB. BONE,SULAWESI SELATAN,snpp,2020-10-12,06:03:19.000000
-4.60159683,120.17768097,8,BAREBBO,KAB. BONE,SULAWESI SELATAN,snpp,2020-10-12,06:03:19.000000
-4.64066935,120.06343842,8,BENGO,KAB. BONE,SULAWESI SELATAN,snpp,2020-10-12,06:03:19.000000
-4.59964466,120.17802429,8,BAREBBO,KAB. BONE,SULAWESI SELATAN,snpp,2020-10-12,06:03:19.000000
-4.48470068,120.09275818,9,ULAWENG,KAB. BONE,SULAWESI SELATAN,snpp,2020-10-12,06:03:19.000000
-3.99417114,119.68723297,8,WATANG PULU,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,snpp,2020-10-12,06:03:19.000000
-4.09194946,114.76400757,8,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2020-10-12,06:03:19.000000
-3.35934901,118.88735199,9,SENDANA,KAB. MAJENE,SULAWESI BARAT,snpp,2020-10-12,06:03:19.000000
-3.35985351,118.8842926,8,SENDANA,KAB. MAJENE,SULAWESI BARAT,snpp,2020-10-12,06:03:19.000000
-3.92873645,115.12376404,8,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2020-10-12,06:03:19.000000
-3.92871451,115.12159729,8,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2020-10-12,06:03:19.000000
-3.91473699,114.78175354,8,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2020-10-12,06:03:19.000000
-3.61793423,116.36946869,8,PULAU SEBUKU,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-10-12,06:03:19.000000
-3.15450692,119.15245819,8,BULO,KAB. POLEWALI MANDAR,SULAWESI BARAT,snpp,2020-10-12,06:03:19.000000
-2.57540274,121.38199615,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-10-12,06:03:19.000000
-3.61312866,115.04575348,8,ARANIO,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2020-10-12,06:03:19.000000
-3.61941791,114.98209381,8,KARANG INTAN,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2020-10-12,06:03:19.000000
-3.61280084,115.04740906,8,ARANIO,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2020-10-12,06:03:19.000000
-2.574646,121.38157654,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-10-12,06:03:19.000000
-3.35881734,116.16067505,8,PULAULAUT TENGAH,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-10-12,06:03:19.000000
-4.42816591,104.90362549,8,NEGERI BESAR,KAB. WAY KANAN,LAMPUNG,noaa20,2020-10-12,06:53:05.000000

