Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-9.08988285,117.02380371,8,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,noaa20,2020-05-01,06:28:18.000000
-9.09128571,117.02290344,8,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,noaa20,2020-05-01,06:28:18.000000
-6.10303783,105.4223175,8,PENENGAHAN,KAB. LAMPUNG SELATAN,LAMPUNG,noaa20,2020-05-01,06:29:42.000000
-6.09971333,105.42182159,8,PENENGAHAN,KAB. LAMPUNG SELATAN,LAMPUNG,noaa20,2020-05-01,06:29:42.000000
-2.43837333,112.19402313,8,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2020-05-01,06:29:42.000000
-3.37887812,104.39311218,8,LEMBAK,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2020-05-01,06:29:42.000000
-3.33655071,104.47140503,8,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2020-05-01,06:29:42.000000
-2.60545516,107.68701172,8,SIJUK,KAB. BELITUNG,KEP. BANGKA BELITUNG,noaa20,2020-05-01,06:29:42.000000
-2.28778529,103.93718719,8,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2020-05-01,06:29:42.000000
0.31105429,109.3026123,8,MANDOR,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-05-01,06:31:07.000000
0.74622768,109.06195831,8,MONTERADO,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-05-01,06:31:07.000000
0.74562424,109.05799103,8,MONTERADO,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-05-01,06:31:07.000000

