Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-4.91904401779,105.890518188,87,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-10-26,06:23:00
-4.91904401779,105.890518188,87,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-10-26,06:23:00
-4.9203748703,105.88117218,62,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-10-26,06:23:00
-4.9203748703,105.88117218,62,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-10-26,06:23:00
-4.79108428955,105.818756104,66,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-10-26,06:23:00
-4.79108428955,105.818756104,66,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-10-26,06:23:00
-4.79240560532,105.809371948,70,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-10-26,06:23:00
-4.79240560532,105.809371948,70,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-10-26,06:23:00
-4.76287794113,105.760360718,89,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-10-26,06:23:00
-4.76287794113,105.760360718,89,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-10-26,06:23:00
-4.76422071457,105.750961304,62,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-10-26,06:23:00
-4.76422071457,105.750961304,62,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-10-26,06:23:00
-4.67895126343,105.824981689,44,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-10-26,06:23:00
-4.66358709335,105.75,54,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,aqua,2019-10-26,06:23:00
-4.65441513062,105.748687744,43,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,aqua,2019-10-26,06:23:00
-4.63341236115,105.76486969,46,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,aqua,2019-10-26,06:23:00
-4.64975166321,105.515724182,35,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,aqua,2019-10-26,06:23:00
-4.65244531631,105.496543884,51,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,aqua,2019-10-26,06:23:00
-4.56571674347,105.787017822,55,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,aqua,2019-10-26,06:23:00
-4.54396390915,105.542961121,82,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,aqua,2019-10-26,06:23:00
-4.52314662933,105.377563477,32,NUNYAI,KAB. LAMPUNG TENGAH,LAMPUNG,aqua,2019-10-26,06:23:00
-4.45859050751,105.766021729,82,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-10-26,06:23:00
-4.45991945267,105.756660461,79,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-10-26,06:23:00
-4.44943809509,105.764717102,100,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-10-26,06:23:00
-4.45076417923,105.755348206,100,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-10-26,06:23:00
-4.46273565292,105.670776367,82,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-10-26,06:23:00
-4.46406793594,105.661361694,85,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-10-26,06:23:00
-4.45526742935,105.456367493,68,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-10-26,06:23:00
-4.55048465729,104.771697998,60,PAKUAN RATU,KAB. WAY KANAN,LAMPUNG,aqua,2019-10-26,06:23:00
-4.46338272095,105.213638306,72,MENGGALA,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-10-26,06:23:00
-4.44292640686,105.29045105,58,MENGGALA,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-10-26,06:23:00
-4.44430923462,105.280715942,27,MENGGALA,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-10-26,06:23:00
-4.58719873428,104.272819519,43,SIMPANG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,aqua,2019-10-26,06:23:00
-4.58719873428,104.272819519,43,SIMPANG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,aqua,2019-10-26,06:23:00
-4.35616827011,105.390830994,50,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-10-26,06:23:00
-4.46557283401,104.556304932,37,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,aqua,2019-10-26,06:23:00
-4.46557283401,104.556304932,37,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,aqua,2019-10-26,06:23:00
-4.46706676483,104.545799255,83,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,aqua,2019-10-26,06:23:00
-4.44176387787,104.585090637,92,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,aqua,2019-10-26,06:23:00
-4.44176387787,104.585090637,92,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,aqua,2019-10-26,06:23:00
-4.43210601807,104.583694458,66,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,aqua,2019-10-26,06:23:00
-4.29259061813,105.371986389,57,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-10-26,06:23:00
-4.29259061813,105.371986389,57,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-10-26,06:23:00
-4.29394102097,105.362342834,33,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-10-26,06:23:00
-4.21027898788,105.500205994,79,PENAWARANA,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-10-26,06:23:00
-4.21027898788,105.500205994,79,PENAWARANA,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-10-26,06:23:00
-4.21162557602,105.490692139,71,PENAWARANA,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-10-26,06:23:00
-4.15563774109,105.506134033,58,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,aqua,2019-10-26,06:23:00
-4.15563774109,105.506134033,58,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,aqua,2019-10-26,06:23:00
-4.15699529648,105.496643066,72,PENAWARANA,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-10-26,06:23:00
-4.15699529648,105.496643066,72,PENAWARANA,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-10-26,06:23:00
-4.14642190933,105.504821777,85,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,aqua,2019-10-26,06:23:00
-4.14777612686,105.495330811,84,PENAWARANA,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-10-26,06:23:00
-4.14777612686,105.495330811,84,PENAWARANA,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-10-26,06:23:00
-4.06593799591,105.676040649,62,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-26,06:23:00
-4.08313751221,105.553771973,85,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,aqua,2019-10-26,06:23:00
-4.08313751221,105.553771973,85,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,aqua,2019-10-26,06:23:00
-4.08446598053,105.544319153,76,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,aqua,2019-10-26,06:23:00
-4.08446598053,105.544319153,76,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,aqua,2019-10-26,06:23:00
-4.07659339905,105.533546448,88,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,aqua,2019-10-26,06:23:00
-4.07659339905,105.533546448,88,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,aqua,2019-10-26,06:23:00
-4.0779209137,105.524078369,38,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,aqua,2019-10-26,06:23:00
-4.0779209137,105.524078369,38,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,aqua,2019-10-26,06:23:00
-4.23124027252,104.3309021,75,BUAY PEMUKA PELIUNG,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,aqua,2019-10-26,06:23:00
-4.23124027252,104.3309021,75,BUAY PEMUKA PELIUNG,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,aqua,2019-10-26,06:23:00
-4.26710939407,103.566604614,37,SEMENDE DARAT ULU,KAB. LAHAT,SUMATERA SELATAN,aqua,2019-10-26,06:23:00
-4.26710939407,103.566604614,37,SEMENDE DARAT ULU,KAB. LAHAT,SUMATERA SELATAN,aqua,2019-10-26,06:23:00
-3.96041703224,105.635375977,48,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-26,06:23:00
-3.96041703224,105.635375977,48,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-26,06:23:00
-3.95858025551,105.465888977,74,MESUJI,KAB. MESUJI,LAMPUNG,aqua,2019-10-26,06:23:00
-3.95858025551,105.465888977,74,MESUJI,KAB. MESUJI,LAMPUNG,aqua,2019-10-26,06:23:00
-3.89364528656,105.791213989,48,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-26,06:23:00
-3.89364528656,105.791213989,48,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-26,06:23:00
-3.92008948326,105.604804993,62,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-26,06:23:00
-3.92008948326,105.604804993,62,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-26,06:23:00
-3.87416744232,105.731636047,52,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-26,06:23:00
-3.87416744232,105.731636047,52,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-26,06:23:00
-3.86504173279,105.730331421,88,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-26,06:23:00
-3.86504173279,105.730331421,88,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-26,06:23:00
-3.86634993553,105.721031189,55,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-26,06:23:00
-3.86634993553,105.721031189,55,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-26,06:23:00
-3.85772299767,105.589424133,87,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-26,06:23:00
-3.85772299767,105.589424133,87,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-26,06:23:00
-3.85906410217,105.580032349,60,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-26,06:23:00
-3.85906410217,105.580032349,60,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-26,06:23:00
-3.86040592194,105.570640564,47,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-26,06:23:00
-3.86040592194,105.570640564,47,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-26,06:23:00
-3.86174893379,105.56124115,47,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-26,06:23:00
-3.86174893379,105.56124115,47,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-26,06:23:00
-3.85123276711,105.569335938,69,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-26,06:23:00
-3.85123276711,105.569335938,69,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-26,06:23:00
-3.81551074982,105.754699707,41,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-26,06:23:00
-3.81551074982,105.754699707,41,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-26,06:23:00
-3.84607172012,105.539802551,47,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-26,06:23:00
-3.84607172012,105.539802551,47,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-26,06:23:00
-3.80507993698,105.762672424,88,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-26,06:23:00
-3.80507993698,105.762672424,88,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-26,06:23:00
-3.80639600754,105.75340271,96,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-26,06:23:00
-3.79465484619,105.770629883,65,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-26,06:23:00
-3.79465484619,105.770629883,65,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-26,06:23:00
-3.79596757889,105.761367798,91,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-26,06:23:00
-3.78554558754,105.769332886,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-26,06:23:00
-3.78685522079,105.760070801,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-26,06:23:00
-3.80669188499,105.553382874,31,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-26,06:23:00
-3.81598210335,105.487373352,75,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-26,06:23:00
-3.76472020149,105.785232544,32,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-26,06:23:00
-3.79883718491,105.542663574,77,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-26,06:23:00
-3.80015945435,105.533248901,38,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-26,06:23:00
-3.7804453373,105.607086182,52,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-26,06:23:00
-3.69939398766,105.666053772,21,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-26,06:23:00
-3.69939398766,105.666053772,21,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-26,06:23:00
-3.72182369232,105.506851196,49,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-26,06:23:00
-3.68110752106,105.729774475,61,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-26,06:23:00
-3.68110752106,105.729774475,61,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-26,06:23:00
-3.70089840889,105.33278656,53,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-26,06:23:00
-3.61465930939,105.742111206,71,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-26,06:23:00
-3.70089840889,105.33278656,53,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-26,06:23:00
-3.55966091156,105.747383118,66,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-26,06:23:00
-3.55966091156,105.747383118,66,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-26,06:23:00
-3.56098222733,105.738143921,68,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-26,06:23:00
-3.5375161171,105.772476196,75,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-26,06:23:00
-3.53882956505,105.763252258,57,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-26,06:23:00
-3.54034900665,105.62159729,27,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-26,06:23:00
-3.51551508904,105.665496826,61,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-26,06:23:00
-3.54034900665,105.62159729,27,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-26,06:23:00
-3.62155795097,104.666770935,34,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-26,06:23:00
-3.62155795097,104.666770935,34,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-26,06:23:00
-3.44400620461,105.582313538,45,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-26,06:23:00
-3.4453265667,105.572975159,39,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-26,06:23:00
-3.4453265667,105.572975159,39,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-26,06:23:00
-3.44796776772,105.554298401,74,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-26,06:23:00
-3.41920399666,105.5597229,27,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-26,06:23:00
-3.41920399666,105.5597229,27,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-26,06:23:00
-3.39309930801,105.559867859,85,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-26,06:23:00
-3.39309930801,105.559867859,85,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-26,06:23:00
-3.39709758759,105.531845093,84,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-26,06:23:00
-3.39709758759,105.531845093,84,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-26,06:23:00
-3.39843225479,105.522491455,65,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-26,06:23:00
-3.39843225479,105.522491455,65,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-26,06:23:00
-3.35652160645,105.554641724,93,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-26,06:23:00
-3.35652160645,105.554641724,93,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-26,06:23:00
-3.35784173012,105.545310974,98,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-26,06:23:00
-3.35784173012,105.545310974,98,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-26,06:23:00
-3.34606075287,105.562667847,95,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-26,06:23:00
-3.34606075287,105.562667847,95,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-26,06:23:00
-3.34737730026,105.553337097,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-26,06:23:00
-3.34737730026,105.553337097,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-26,06:23:00
-3.34869432449,105.543998718,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-26,06:23:00
-3.34869432449,105.543998718,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-26,06:23:00
-3.3500123024,105.534660339,60,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-26,06:23:00
-3.32513093948,105.645050049,21,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-26,06:23:00
-3.32513093948,105.645050049,21,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-26,06:23:00
-3.33691930771,105.56136322,81,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-26,06:23:00
-3.33823299408,105.552032471,85,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-26,06:23:00
-3.33954715729,105.542694092,43,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-26,06:23:00
-3.33954715729,105.542694092,43,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-26,06:23:00
-3.3290886879,105.550727844,77,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-26,06:23:00
-3.3290886879,105.550727844,77,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-26,06:23:00
-3.30707406998,105.579048157,32,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-26,06:23:00
-3.30193185806,105.549797058,55,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-26,06:23:00
-3.30193185806,105.549797058,55,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-26,06:23:00
-3.30326342583,105.540466309,81,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-26,06:23:00
-3.30326342583,105.540466309,81,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-26,06:23:00
-3.29411911964,105.539161682,60,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-26,06:23:00
-3.29411911964,105.539161682,60,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-26,06:23:00
-3.26911950111,105.649398804,48,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-26,06:23:00
-3.26911950111,105.649398804,48,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-26,06:23:00
-3.28497481346,105.537849426,67,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-26,06:23:00
-3.28497481346,105.537849426,67,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-26,06:23:00
-3.24440598488,105.626953125,94,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-26,06:23:00
-3.24440598488,105.626953125,94,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-26,06:23:00
-3.24571633339,105.617675781,78,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-26,06:23:00
-3.24571633339,105.617675781,78,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-26,06:23:00
-3.23267698288,105.644180298,66,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-26,06:23:00
-3.23267698288,105.644180298,66,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-26,06:23:00
-3.22486996651,105.633613586,58,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-26,06:23:00
-3.22486996651,105.633613586,58,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-26,06:23:00
-3.04749155045,105.586624146,83,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-26,06:23:00
-3.04749155045,105.586624146,83,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-26,06:23:00
-3.07457923889,104.945281982,37,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-26,06:23:00
-3.07457923889,104.945281982,37,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-26,06:23:00
-3.09887385368,104.462242126,65,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2019-10-26,06:23:00
-3.09887385368,104.462242126,65,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2019-10-26,06:23:00
-3.07972764969,104.459526062,73,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2019-10-26,06:23:00
-3.07972764969,104.459526062,73,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2019-10-26,06:23:00
-2.82291722298,105.555549622,29,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-26,06:23:00
-2.82291722298,105.555549622,29,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-26,06:23:00
-2.75070428848,105.214012146,28,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-26,06:23:00
-2.75070428848,105.214012146,28,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-26,06:23:00
-2.62228274345,105.343704224,71,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-26,06:23:00
-2.62228274345,105.343704224,71,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-26,06:23:00
-2.71922516823,103.986694336,79,KELUANG,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-10-26,06:23:00
-2.71922516823,103.986694336,79,KELUANG,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-10-26,06:23:00
-2.77136611938,103.609962463,47,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-10-26,06:23:00
-2.77136611938,103.609962463,47,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-10-26,06:23:00
-1.50421011448,104.410881042,75,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-26,06:23:00
-1.50562524796,104.400939941,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-26,06:23:00
-1.49477815628,104.409553528,67,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-26,06:23:00
-1.49619078636,104.399589539,93,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-26,06:23:00
-1.47312176228,104.426719666,83,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-26,06:23:00
