Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-5.02412700653,105.644721985,56,LABUHANBATU,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2018-05-07,06:30:00
-4.64645147324,105.455978394,74,NUNYAI,KAB. LAMPUNG TENGAH,LAMPUNG,aqua,2018-05-07,06:30:00
-4.42651987076,105.195808411,63,MENGGALA,KAB. TULANGBAWANG,LAMPUNG,aqua,2018-05-07,06:30:00
-4.39899301529,104.161430359,78,SOSOH BUAY RAYAP,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,aqua,2018-05-07,06:30:00
-3.51111316681,105.803237915,55,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-05-07,06:30:00
-3.70527815819,103.800361633,45,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2018-05-07,06:30:00
-2.83426094055,106.478645325,71,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2018-05-07,06:30:00
-2.83560705185,106.469329834,66,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2018-05-07,06:30:00
-2.18729639053,103.072509766,67,PAUH,KAB. SAROLANGUN,JAMBI,aqua,2018-05-07,06:30:00
-2.07447123528,103.82371521,31,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2018-05-07,06:30:00
-2.36555838585,100.940605164,0,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,aqua,2018-05-07,06:30:00
-1.94648361206,102.588554382,63,PAUH,KAB. SAROLANGUN,JAMBI,aqua,2018-05-07,06:30:00
-1.3573551178,103.744346619,58,Taman Rajo,KAB. MUARO JAMBI,JAMBI,aqua,2018-05-07,06:30:00
-1.35866391659,103.735084534,62,Taman Rajo,KAB. MUARO JAMBI,JAMBI,aqua,2018-05-07,06:30:00
-1.15681493282,101.466964722,86,KOTO BARU,KAB. DHARMASRAYA,SUMATERA BARAT,aqua,2018-05-07,06:30:00
-1.15848469734,101.455177307,65,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT,aqua,2018-05-07,06:30:00
-0.972051978111,102.265777588,80,TEBO ILIR,KAB. TEBO,JAMBI,aqua,2018-05-07,06:30:00
0.0233051162213,102.795196533,49,ENOK,KAB. INDRAGIRI HILIR,RIAU,aqua,2018-05-07,06:30:00
-0.068711951375,102.085800171,46,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2018-05-07,06:30:00
0.146997019649,102.879669189,49,ENOK,KAB. INDRAGIRI HILIR,RIAU,aqua,2018-05-07,06:30:00
0.296891868114,102.505844116,69,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2018-05-07,06:30:00
0.524901986122,103.01550293,20,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2018-05-07,06:30:00
0.376402467489,101.980110168,68,BUNUT,KAB. PELALAWAN,RIAU,aqua,2018-05-07,06:30:00
0.537945389748,102.974899292,63,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2018-05-07,06:30:00
0.485474199057,102.171669006,34,BUNUT,KAB. PELALAWAN,RIAU,aqua,2018-05-07,06:30:00
0.56427615881,102.278862,52,BUNUT,KAB. PELALAWAN,RIAU,aqua,2018-05-07,06:30:00
0.683285832405,102.902915955,18,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2018-05-07,06:30:00
0.812963366508,101.613174438,48,SIAK,KAB. SIAK,RIAU,aqua,2018-05-07,06:30:00
0.93416762352,101.88483429,42,SIAK,KAB. SIAK,RIAU,aqua,2018-05-07,06:30:00
1.21129786968,103.637313843,45,not found,aqua,2018-05-07,06:30:00
0.985614418983,101.882629395,50,SIAK,KAB. SIAK,RIAU,aqua,2018-05-07,06:30:00
1.79705834389,101.492073059,28,RUPAT,KAB. BENGKALIS,RIAU,aqua,2018-05-07,06:30:00
1.78625011444,101.206871033,34,DUMAI BARAT,KOTA DUMAI,RIAU,aqua,2018-05-07,06:30:00
2.08640909195,99.8319396973,32,BILAH HULU,KAB. LABUHANBATU,SUMATERA UTARA,aqua,2018-05-07,06:30:00
