Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

1.50440502,127.63305664,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-07-29,16:20:11.000000
-0.99753964,134.02540588,8,MANOKWARI,KAB. MANOKWARI,PAPUA BARAT,noaa20,2020-07-29,16:20:11.000000
-1.81580412,136.75164795,8,Yapen Timur,KAB. KEPULAUAN YAPEN,PAPUA,noaa20,2020-07-29,16:20:11.000000
-1.81524873,136.74807739,8,Yapen Timur,KAB. KEPULAUAN YAPEN,PAPUA,noaa20,2020-07-29,16:20:11.000000
-8.1622982,127.97072601,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-07-29,16:23:01.000000
-8.15987587,127.97221375,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-07-29,16:23:01.000000
-9.37441349,123.98918915,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-07-29,16:23:01.000000
-10.14303207,123.66503906,8,KUPANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-07-29,16:23:01.000000
-9.95813084,120.762146,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-29,16:23:01.000000
-9.94962311,120.28305817,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-29,16:24:26.000000
-9.94970798,120.28136444,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-29,16:24:26.000000

