Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.31268787384,114.088912964,36,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-07-24,03:17:00
-2.31268787384,114.088912964,36,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-07-24,03:17:00
-2.34104537964,114.085029602,69,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-07-24,03:17:00
-2.34104537964,114.085029602,69,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-07-24,03:17:00
-0.842993438244,103.208641052,64,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,terra,2019-07-24,03:17:00
-0.842993438244,103.208641052,64,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,terra,2019-07-24,03:17:00
-0.844812095165,103.220932007,57,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,terra,2019-07-24,03:17:00
-0.844812095165,103.220932007,57,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,terra,2019-07-24,03:17:00
-3.30864429474,112.717277527,70,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-07-24,03:17:00
-3.30864429474,112.717277527,70,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-07-24,03:17:00
-3.31138014793,112.736968994,77,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-07-24,03:17:00
-3.31138014793,112.736968994,77,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-07-24,03:17:00
-3.84127092361,105.35635376,77,TANJUNG RAYA,KAB. MESUJI,LAMPUNG,terra,2019-07-24,03:17:00
-3.84127092361,105.35635376,77,TANJUNG RAYA,KAB. MESUJI,LAMPUNG,terra,2019-07-24,03:17:00
-4.60775136948,105.245574951,52,MENGGALA,KAB. TULANGBAWANG,LAMPUNG,terra,2019-07-24,03:17:00
-4.60775136948,105.245574951,52,MENGGALA,KAB. TULANGBAWANG,LAMPUNG,terra,2019-07-24,03:17:00
-4.60911083221,105.254669189,73,MENGGALA,KAB. TULANGBAWANG,LAMPUNG,terra,2019-07-24,03:17:00
-4.60911083221,105.254669189,73,MENGGALA,KAB. TULANGBAWANG,LAMPUNG,terra,2019-07-24,03:17:00
-6.41114616394,107.678970337,94,PURWADADI,KAB. SUBANG,JAWA BARAT,terra,2019-07-24,03:17:00
-6.41114616394,107.678970337,94,PURWADADI,KAB. SUBANG,JAWA BARAT,terra,2019-07-24,03:17:00
-6.57306432724,108.161643982,65,CIKEDUNG,KAB. INDRAMAYU,JAWA BARAT,terra,2019-07-24,03:17:00
-6.57306432724,108.161643982,65,CIKEDUNG,KAB. INDRAMAYU,JAWA BARAT,terra,2019-07-24,03:17:00
-6.50264215469,107.502433777,56,CAMPAKA,KAB. PURWAKARTA,JAWA BARAT,terra,2019-07-24,03:17:00
-6.50264215469,107.502433777,56,CAMPAKA,KAB. PURWAKARTA,JAWA BARAT,terra,2019-07-24,03:17:00
-6.59295129776,108.141685486,15,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,terra,2019-07-24,03:17:00
-6.59295129776,108.141685486,15,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,terra,2019-07-24,03:17:00
-6.65362548828,106.313484192,60,SOBANG,KAB. LEBAK,BANTEN,terra,2019-07-24,03:17:00
-6.65362548828,106.313484192,60,SOBANG,KAB. LEBAK,BANTEN,terra,2019-07-24,03:17:00
-6.90600824356,107.549980164,22,CIMAHI TENGAH,KOTA CIMAHI,JAWA BARAT,terra,2019-07-24,03:17:00
-6.90600824356,107.549980164,22,CIMAHI TENGAH,KOTA CIMAHI,JAWA BARAT,terra,2019-07-24,03:17:00
-6.96099853516,107.799057007,24,CIMANGGUNG,KAB. SUMEDANG,JAWA BARAT,terra,2019-07-24,03:17:00
-6.96099853516,107.799057007,24,CIMANGGUNG,KAB. SUMEDANG,JAWA BARAT,terra,2019-07-24,03:17:00
-6.96900939941,107.616744995,62,DAYEUH KOLOT,KAB. BANDUNG,JAWA BARAT,terra,2019-07-24,03:17:00
-7.00648069382,107.745292664,68,SOLOKAN JERUK,KAB. BANDUNG,JAWA BARAT,terra,2019-07-24,03:17:00
-6.96900939941,107.616744995,62,DAYEUH KOLOT,KAB. BANDUNG,JAWA BARAT,terra,2019-07-24,03:17:00
-7.6961183548,110.915863037,80,BENDOSARI,KAB. SUKOHARJO,JAWA TENGAH,terra,2019-07-24,03:17:00
-7.6961183548,110.915863037,80,BENDOSARI,KAB. SUKOHARJO,JAWA TENGAH,terra,2019-07-24,03:17:00
