Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.49781370163,127.631652832,83,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,terra,2019-07-06,01:51:00
1.49781370163,127.631652832,83,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,terra,2019-07-06,01:51:00
1.4964454174,127.640945435,66,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,terra,2019-07-06,01:51:00
1.4964454174,127.640945435,66,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,terra,2019-07-06,01:51:00
-2.84230852127,129.646011353,48,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,terra,2019-07-06,01:51:00
-2.84230852127,129.646011353,48,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,terra,2019-07-06,01:51:00
-2.91252636909,129.303909302,59,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,terra,2019-07-06,01:51:00
-2.91252636909,129.303909302,59,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,terra,2019-07-06,01:51:00
-8.1917963028,119.061332703,36,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-07-06,01:51:00
-8.1917963028,119.061332703,36,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-07-06,01:51:00
-8.3608007431,118.688156128,0,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-07-06,01:51:00
-8.3608007431,118.688156128,0,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-07-06,01:51:00
