Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-9.40505409,119.8033371,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-05-12,05:30:57.000000
-9.39506531,119.7122879,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-05-12,05:30:57.000000
-9.37655926,119.27794647,8,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-05-12,05:30:57.000000
-9.37269783,119.28094482,8,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-05-12,05:30:57.000000
-8.45414829,122.01974487,8,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-05-12,05:30:57.000000
-8.45479107,122.01573944,8,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-05-12,05:30:57.000000
-8.98824215,117.16043091,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-05-12,05:30:57.000000
-8.69184017,118.75147247,8,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-05-12,05:30:57.000000
-8.60741615,119.13237762,8,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-05-12,05:30:57.000000
-8.72019577,117.76416779,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-05-12,05:30:57.000000
-8.43770885,119.31726074,8,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-05-12,05:30:57.000000
-8.47327232,118.28147125,7,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-05-12,05:30:57.000000
-8.47249889,118.28128052,7,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-05-12,05:30:57.000000
-8.57906151,117.519104,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-05-12,05:30:57.000000
-8.19759178,119.07262421,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-05-12,05:30:57.000000
-8.19811535,119.0691452,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-05-12,05:30:57.000000
-8.41924381,117.11532593,8,UTAN,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-05-12,05:30:57.000000
-8.41689301,117.10689545,8,UTAN,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-05-12,05:30:57.000000
-8.39761448,117.14028168,8,UTAN,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-05-12,05:30:57.000000
-8.39001179,117.14319611,8,UTAN,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-05-12,05:30:57.000000
-8.11717224,112.93039703,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-05-12,05:30:57.000000
-8.11349869,112.92375946,9,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-05-12,05:30:57.000000
-5.80378914,120.47312927,8,BONTOMATENE,KAB. SELAYAR,SULAWESI SELATAN,snpp,2020-05-12,05:30:57.000000
-5.24931574,122.52975464,8,LAKUDO,KAB. BUTON TENGAH,SULAWESI TENGGARA,snpp,2020-05-12,05:30:57.000000
-4.85948563,119.73728943,8,TONDONG TALLASA,KAB. PANGKAJENE KEPULAUAN,SULAWESI SELATAN,snpp,2020-05-12,05:30:57.000000
-4.47791576,121.98945618,8,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-05-12,05:30:57.000000
0.21007393,109.99295807,8,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-05-12,05:33:48.000000
3.752491,108.30831146,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-05-12,05:33:48.000000
3.75198388,108.30521393,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-05-12,05:33:48.000000
3.75764561,108.30747986,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-05-12,05:33:48.000000
3.75664282,108.30136108,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-05-12,05:33:48.000000
3.75713968,108.30438995,7,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-05-12,05:33:48.000000
-4.7832408,119.66390228,8,BUNGORO,KAB. PANGKAJENE KEPULAUAN,SULAWESI SELATAN,snpp,2020-05-12,05:32:23.000000
-3.87174225,122.40419006,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-05-12,05:32:23.000000
-4.0205493,119.67730713,8,BACUKIKI,KOTA PARE-PARE,SULAWESI SELATAN,snpp,2020-05-12,05:32:23.000000
-3.93595958,119.91525269,8,WATTANG SIDENRENG,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,snpp,2020-05-12,05:32:23.000000
-3.82297897,119.59964752,8,MATTIROBULU,KAB. PINRANG,SULAWESI SELATAN,snpp,2020-05-12,05:32:23.000000
-3.76755786,119.55883789,8,MATTIRO SOMPE,KAB. PINRANG,SULAWESI SELATAN,snpp,2020-05-12,05:32:23.000000
-3.32320046,119.06278992,8,TUTAR,KAB. POLEWALI MANDAR,SULAWESI BARAT,snpp,2020-05-12,05:32:23.000000
-2.76031852,122.00835419,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-05-12,05:32:23.000000
-2.7915206,121.64089966,8,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-05-12,05:32:23.000000
-2.7878449,121.64054871,8,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-05-12,05:32:23.000000
-3.12840199,119.30197144,8,SUMARORONG,KAB. MAMASA,SULAWESI BARAT,snpp,2020-05-12,05:32:23.000000
-3.12506628,119.3014679,8,SUMARORONG,KAB. MAMASA,SULAWESI BARAT,snpp,2020-05-12,05:32:23.000000
-2.9496088,119.56281281,8,TABANG,KAB. MAMASA,SULAWESI BARAT,snpp,2020-05-12,05:32:23.000000
-2.94729042,119.55553436,8,TABANG,KAB. MAMASA,SULAWESI BARAT,snpp,2020-05-12,05:32:23.000000
-2.94342971,119.55833435,8,TABANG,KAB. MAMASA,SULAWESI BARAT,snpp,2020-05-12,05:32:23.000000
-2.57852864,121.37942505,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-05-12,05:32:23.000000
-2.57493353,121.37882996,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-05-12,05:32:23.000000
-2.71108198,120.21198273,8,SABBANG,KAB. LUWU UTARA,SULAWESI SELATAN,snpp,2020-05-12,05:32:23.000000
-2.16383147,119.43823242,8,TOBADAK,KAB. MAMUJU TENGAH,SULAWESI BARAT,snpp,2020-05-12,05:32:23.000000
-1.69631624,119.45295715,8,DAPURANG,KAB. MAMUJU UTARA,SULAWESI BARAT,snpp,2020-05-12,05:32:23.000000
-1.18608546,119.3965683,8,PASANGKAYU,KAB. MAMUJU UTARA,SULAWESI BARAT,snpp,2020-05-12,05:32:23.000000
-0.90593195,119.60803223,8,BANAWA SELATAN,KAB. DONGGALA,SULAWESI TENGAH,snpp,2020-05-12,05:32:23.000000
-3.00810742,104.83055115,8,PLAJU,KOTA PALEMBANG,SUMATERA SELATAN,snpp,2020-05-12,05:32:23.000000
-0.27221254,117.27661896,8,MUARABADAK,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-05-12,05:32:23.000000

