Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,AQUA
Tanggal akuisisi,2016-06-10
Waktu akuisisi,05:39:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
120.36391449,-9.82884311676,59.0,PANDAWAI,SUMBA TIMUR,NUSA TENGGARA TIMUR
119.685424805,-5.6947350502,0.0,BINAMU,JENEPONTO,SULAWESI SELATAN
121.17893219,-2.89570450783,22.0,TOLALA,KOLAKA UTARA,SULAWESI TENGGARA
115.761161804,-3.51430892944,72.0,KUSAN HULU,TANAH BUMBU,KALIMANTAN SELATAN
114.948150635,-2.22977185249,26.0,PAJU EPAT,BARITO TIMUR,KALIMANTAN TENGAH
110.279144287,-2.71337199211,55.0,KENDAWANGAN,KETAPANG,KALIMANTAN BARAT
116.225601196,-0.790925562382,74.0,BONGAN,KUTAI BARAT,KALIMANTAN TIMUR
116.537467957,-0.20359775424,68.0,KOTABANGUN,KUTAI KARTANEGARA,KALIMANTAN TIMUR
116.642959595,0.161177441478,48.0,MUARA ANCALONG,KUTAI TIMUR,KALIMANTAN TIMUR
109.907310486,0.0777366533875,58.0,TAYAN HILIR,SANGGAU,KALIMANTAN BARAT
109.901618958,0.0715801045299,60.0,TAYAN HILIR,SANGGAU,KALIMANTAN BARAT
117.259246826,3.2666246891,62.0,SEKATAK,BULUNGAN,KALIMANTAN TIMUR
117.250083923,3.26533317566,91.0,SEKATAK,BULUNGAN,KALIMANTAN TIMUR
117.062240601,4.0581445694,62.0,SEBUKU,NUNUKAN,KALIMANTAN TIMUR
