Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,TERRA
Tanggal akuisisi,2016-06-30
Waktu akuisisi,04:01:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
99.3215026855,2.83620262146,64.0,BANDAR PASIR MANDOGE,ASAHAN,SUMATERA UTARA
98.5890350342,2.73101425171,34.0,SIANJUR MULAMULA,SAMOSIR,SUMATERA UTARA
100.343002319,2.30770158768,44.0,PASIR LIMAU KAPAS,ROKAN HILIR,RIAU
100.96308136,2.19389104843,59.0,SINABOI,ROKAN HILIR,RIAU
100.872634888,2.10436987877,65.0,BANGKO,ROKAN HILIR,RIAU
98.9267730713,2.32229614258,77.0,PARANGINAN,HUMBANG HASUNDUTAN,SUMATERA UTARA
98.9373474121,2.32073616982,69.0,PARANGINAN,HUMBANG HASUNDUTAN,SUMATERA UTARA
99.3733444214,2.2562994957,54.0,HABINSARAN,TOBA SAMOSIR,SUMATERA UTARA
99.2702560425,2.24152183533,62.0,BORBOR,TOBA SAMOSIR,SUMATERA UTARA
98.6970443726,2.22550344467,44.0,DOLOKSANGGUL,HUMBANG HASUNDUTAN,SUMATERA UTARA
101.187179565,1.85035693645,28.0,SUNGAI SEMBILAN,DUMAI,RIAU
99.3114318848,2.10316038132,68.0,GAROGA,TAPANULI UTARA,SUMATERA UTARA
99.3163604736,2.10077786446,51.0,GAROGA,TAPANULI UTARA,SUMATERA UTARA
101.130973816,1.81298696995,47.0,RIMBA MELINTANG,ROKAN HILIR,RIAU
99.2791519165,2.07612991333,81.0,GAROGA,TAPANULI UTARA,SUMATERA UTARA
99.6267776489,1.75891566277,100.0,DOLOK,PADANG LAWAS UTARA,SUMATERA UTARA
99.6382522583,1.7572247982,65.0,DOLOK,PADANG LAWAS UTARA,SUMATERA UTARA
101.638793945,1.37105631828,40.0,BUKIT BATU,BENGKALIS,RIAU
98.7975769043,1.49327969551,73.0,BADIRI,TAPANULI TENGAH,SUMATERA UTARA
99.9535369873,1.32174158096,45.0,HURISTAK,PADANG LAWAS,SUMATERA UTARA
100.002868652,1.31442093849,61.0,HURISTAK,PADANG LAWAS,SUMATERA UTARA
99.3881225586,1.39544439316,37.0,BATANG ONANG,PADANG LAWAS UTARA,SUMATERA UTARA
99.8073730469,1.20928132534,87.0,LUBUK BARUMUN,PADANG LAWAS,SUMATERA UTARA
99.8045043945,1.14937543869,34.0,LUBUK BARUMUN,PADANG LAWAS,SUMATERA UTARA
