Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


-2.985486,129.718047,9,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,landsat8,2020-08-26,01:32:52.000000
-2.885307,129.773046,8,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,landsat8,2020-08-26,01:32:52.000000
-2.990733,129.954247,7,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,landsat8,2020-08-26,01:32:52.000000
-3.133588,130.114729,8,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,landsat8,2020-08-26,01:32:52.000000
-3.133045,130.114998,8,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,landsat8,2020-08-26,01:32:52.000000
-3.133317,130.114998,9,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,landsat8,2020-08-26,01:32:52.000000
-3.133588,130.114999,9,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,landsat8,2020-08-26,01:32:52.000000
-3.133859,130.114999,9,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,landsat8,2020-08-26,01:32:52.000000
-3.133045,130.115268,9,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,landsat8,2020-08-26,01:32:52.000000
-3.133316,130.115268,9,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,landsat8,2020-08-26,01:32:52.000000
-3.133588,130.115269,9,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,landsat8,2020-08-26,01:32:52.000000
-3.133859,130.115269,8,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,landsat8,2020-08-26,01:32:52.000000
-3.133045,130.115538,8,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,landsat8,2020-08-26,01:32:52.000000
-3.133316,130.115538,9,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,landsat8,2020-08-26,01:32:52.000000
-3.133587,130.115539,9,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,landsat8,2020-08-26,01:32:52.000000
-3.036534,130.27604,7,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,landsat8,2020-08-26,01:32:52.000000
-8.160463,127.796561,9,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-08-26,01:34:28.000000
-8.160464,127.796834,9,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-08-26,01:34:28.000000
-8.171263,127.872499,9,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-08-26,01:34:28.000000
-8.171263,127.872772,7,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-08-26,01:34:28.000000
-8.171535,127.872771,7,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-08-26,01:34:28.000000
0.884364,123.641402,9,SANGKUB,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,landsat8,2020-08-26,13:54:11.000000
0.884092,123.641402,9,SANGKUB,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,landsat8,2020-08-26,13:54:11.000000
0.880758,123.992967,9,LOLAK,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,landsat8,2020-08-26,13:54:11.000000
0.880486,123.992967,9,LOLAK,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,landsat8,2020-08-26,13:54:11.000000
0.880486,123.993237,9,LOLAK,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,landsat8,2020-08-26,13:54:11.000000
0.895387,124.083284,9,LOLAK,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,landsat8,2020-08-26,13:54:11.000000
1.083596,124.378274,9,SINONSAYANG,KAB. MINAHASA SELATAN,SULAWESI UTARA,landsat8,2020-08-26,13:54:11.000000
1.083325,124.378274,9,SINONSAYANG,KAB. MINAHASA SELATAN,SULAWESI UTARA,landsat8,2020-08-26,13:54:11.000000
1.157059,124.515519,9,AMURANG BARAT,KAB. MINAHASA SELATAN,SULAWESI UTARA,landsat8,2020-08-26,13:54:11.000000
0.966036,124.540225,9,RANOYAPO,KAB. MINAHASA SELATAN,SULAWESI UTARA,landsat8,2020-08-26,13:54:11.000000
1.165995,124.547602,9,AMURANG BARAT,KAB. MINAHASA SELATAN,SULAWESI UTARA,landsat8,2020-08-26,13:54:11.000000
1.165724,124.547602,9,AMURANG BARAT,KAB. MINAHASA SELATAN,SULAWESI UTARA,landsat8,2020-08-26,13:54:11.000000
1.165995,124.547872,9,AMURANG BARAT,KAB. MINAHASA SELATAN,SULAWESI UTARA,landsat8,2020-08-26,13:54:11.000000
1.165724,124.547871,9,AMURANG BARAT,KAB. MINAHASA SELATAN,SULAWESI UTARA,landsat8,2020-08-26,13:54:11.000000
1.476431,124.838933,9,WENANG,KOTA MANADO,SULAWESI UTARA,landsat8,2020-08-26,13:54:11.000000
1.486422,124.89312,9,MAPANGET,KOTA MANADO,SULAWESI UTARA,landsat8,2020-08-26,13:54:11.000000
1.444095,124.904944,9,KALAWAT,KAB. MINAHASA UTARA,SULAWESI UTARA,landsat8,2020-08-26,13:54:11.000000
1.373984,125.053392,9,DIMEMBE,KAB. MINAHASA UTARA,SULAWESI UTARA,landsat8,2020-08-26,13:54:11.000000
1.373713,125.053391,9,DIMEMBE,KAB. MINAHASA UTARA,SULAWESI UTARA,landsat8,2020-08-26,13:54:11.000000
1.374255,125.053661,9,DIMEMBE,KAB. MINAHASA UTARA,SULAWESI UTARA,landsat8,2020-08-26,13:54:11.000000
1.373984,125.053661,9,DIMEMBE,KAB. MINAHASA UTARA,SULAWESI UTARA,landsat8,2020-08-26,13:54:11.000000
1.373712,125.053661,9,DIMEMBE,KAB. MINAHASA UTARA,SULAWESI UTARA,landsat8,2020-08-26,13:54:11.000000
1.373441,125.053661,9,DIMEMBE,KAB. MINAHASA UTARA,SULAWESI UTARA,landsat8,2020-08-26,13:54:11.000000
1.373983,125.053931,9,DIMEMBE,KAB. MINAHASA UTARA,SULAWESI UTARA,landsat8,2020-08-26,13:54:11.000000
1.371813,125.055007,9,DIMEMBE,KAB. MINAHASA UTARA,SULAWESI UTARA,landsat8,2020-08-26,13:54:11.000000
1.371541,125.055006,9,DIMEMBE,KAB. MINAHASA UTARA,SULAWESI UTARA,landsat8,2020-08-26,13:54:11.000000
1.371812,125.055276,9,DIMEMBE,KAB. MINAHASA UTARA,SULAWESI UTARA,landsat8,2020-08-26,13:54:11.000000
1.371541,125.055276,9,DIMEMBE,KAB. MINAHASA UTARA,SULAWESI UTARA,landsat8,2020-08-26,13:54:11.000000
1.371541,125.055546,9,DIMEMBE,KAB. MINAHASA UTARA,SULAWESI UTARA,landsat8,2020-08-26,13:54:11.000000
1.372354,125.055816,9,DIMEMBE,KAB. MINAHASA UTARA,SULAWESI UTARA,landsat8,2020-08-26,13:54:11.000000
1.637601,125.083018,9,LIKUPANG TIMUR,KAB. MINAHASA UTARA,SULAWESI UTARA,landsat8,2020-08-26,13:54:11.000000
1.637329,125.083017,9,LIKUPANG TIMUR,KAB. MINAHASA UTARA,SULAWESI UTARA,landsat8,2020-08-26,13:54:11.000000
1.637058,125.083017,9,LIKUPANG TIMUR,KAB. MINAHASA UTARA,SULAWESI UTARA,landsat8,2020-08-26,13:54:11.000000
1.6376,125.083287,9,LIKUPANG TIMUR,KAB. MINAHASA UTARA,SULAWESI UTARA,landsat8,2020-08-26,13:54:11.000000
1.637329,125.083287,9,LIKUPANG TIMUR,KAB. MINAHASA UTARA,SULAWESI UTARA,landsat8,2020-08-26,13:54:11.000000
1.637058,125.083287,9,LIKUPANG TIMUR,KAB. MINAHASA UTARA,SULAWESI UTARA,landsat8,2020-08-26,13:54:11.000000
1.60773,125.116678,9,LIKUPANG TIMUR,KAB. MINAHASA UTARA,SULAWESI UTARA,landsat8,2020-08-26,13:54:11.000000
1.660594,125.140182,9,LIKUPANG TIMUR,KAB. MINAHASA UTARA,SULAWESI UTARA,landsat8,2020-08-26,13:54:11.000000
