Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,TERRA
Tanggal akuisisi,2016-08-19
Waktu akuisisi,02:10:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
125.409996033,2.77384591103,33.0,SIAU TIMUR,SIAU TAGULANDANG BIARO,SULAWESI UTARA
131.288192749,-0.885403454304,41.0,SORONG,KOTA SORONG,PAPUA BARAT
126.227561951,-3.53021454811,30.0,KEPALA MADAN,BURU SELATAN,MALUKU
126.238685608,-3.53179931641,45.0,LEKSULA,BURU SELATAN,MALUKU
121.749259949,-4.20188713074,45.0,POMALAA,KOLAKA,SULAWESI TENGGARA
122.269432068,-4.38065910339,71.0,ANDOOLO,KONAWE SELATAN,SULAWESI TENGGARA
121.684394836,-4.44994688034,54.0,WATUBANGGA,KOLAKA,SULAWESI TENGGARA
123.618591309,-5.29829978943,72.0,WANGI-WANGI,WAKATOBI,SULAWESI TENGGARA
119.570671082,-5.30670785904,71.0,POLOMBANGKENG UTARA,TAKALAR,SULAWESI SELATAN
121.954551697,-8.47906112671,79.0,KOTABARU,ENDE,NUSA TENGGARA TIMUR
