Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

1.50000536,127.63361359,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-02-29,16:52:23.000000
1.49667251,127.6332016,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-02-29,16:52:23.000000
1.49722421,127.6297226,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-02-29,16:52:23.000000
1.49335337,127.63271332,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-02-29,16:52:23.000000
0.48142782,124.25778198,8,PINOLOSIAN TENGAH,KAB. BOLAANGMONGONDOW SELATAN,SULAWESI UTARA,noaa20,2020-02-29,16:52:23.000000
0.73670298,122.59017181,8,MOOTILANGO,KAB. GORONTALO,GORONTALO,noaa20,2020-02-29,16:52:23.000000
0.68418205,117.56234741,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-02-29,16:52:23.000000
0.67159498,117.46178436,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-02-29,16:52:23.000000
0.6101386,117.50619507,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-02-29,16:52:23.000000
0.61183268,117.5076828,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-02-29,16:52:23.000000
0.09823879,117.47689056,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,noaa20,2020-02-29,16:52:23.000000
-1.53159392,127.42206573,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-02-29,16:52:23.000000
-0.86585993,123.0545578,8,LUWUK TIMUR,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-02-29,16:52:23.000000
-0.1388734,117.3670578,8,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-02-29,16:52:23.000000
-0.35809752,117.21118164,8,SAMARINDA UTARA,KOTA SAMARINDA,KALIMANTAN TIMUR,noaa20,2020-02-29,16:52:23.000000
-1.37930429,122.48197174,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-02-29,16:52:23.000000
-1.37874603,122.4822998,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-02-29,16:52:23.000000
-0.58183837,117.38304138,8,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-02-29,16:52:23.000000
-1.82959938,124.3817749,8,TALIABU BARAT LAUT,KAB. PULAU TALIABU,MALUKU UTARA,noaa20,2020-02-29,16:53:48.000000
-1.83320737,124.38113403,8,TALIABU BARAT LAUT,KAB. PULAU TALIABU,MALUKU UTARA,noaa20,2020-02-29,16:53:48.000000
-1.83390749,124.38552094,8,TALIABU BARAT LAUT,KAB. PULAU TALIABU,MALUKU UTARA,noaa20,2020-02-29,16:53:48.000000
-1.94648743,123.82738495,8,BOKAN KEPULAUAN,KAB. BANGGAI LAUT,SULAWESI TENGAH,noaa20,2020-02-29,16:53:48.000000
-1.70092142,119.310112,8,SARUDU,KAB. MAMUJU UTARA,SULAWESI BARAT,noaa20,2020-02-29,16:53:48.000000
-3.11681557,126.36087799,8,AIRBUAYA,KAB. BURU,MALUKU,noaa20,2020-02-29,16:53:48.000000
-3.3595798,126.06703949,8,KEPALAMADAN,KAB. BURU SELATAN,MALUKU,noaa20,2020-02-29,16:53:48.000000
-3.90066504,122.42045593,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-02-29,16:53:48.000000
-3.89983439,122.41540527,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-02-29,16:53:48.000000

