Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-1.81669009,136.74996948,8,Yapen Timur,KAB. KEPULAUAN YAPEN,PAPUA,snpp,2020-11-10,16:21:01.000000
-2.03215623,133.85499573,8,BINTUNI,KAB. TELUKBINTUNI,PAPUA BARAT,snpp,2020-11-10,16:21:01.000000
-2.57756591,121.38412476,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-11-10,16:21:01.000000
-2.85024714,122.16831207,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-11-10,16:21:01.000000
-3.90314364,122.417099,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-11-10,16:22:27.000000
-7.1399107,131.61193848,8,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-10,16:22:27.000000
-7.94947004,125.87847137,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-11-10,16:22:27.000000
2.78609133,125.38321686,8,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2020-11-10,16:19:36.000000
1.69923186,127.8790741,8,TOBELO UTARA,KAB. HALMAHERA UTARA,MALUKU UTARA,snpp,2020-11-10,16:19:36.000000
1.49694586,127.6295166,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-11-10,16:19:36.000000
1.49671495,127.62967682,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-11-10,16:19:36.000000

